"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"131912","Quicksilver, Charlatans, It's A Beautiful Day, Avalon Ballroom, April 26-28, 1968","Color lithograph"," Prints","14 × 20 in. (35.56 × 50.8 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photographic image printed in green and yellow of three rows of people wearing gas masks of various types; pink banner with yellow text at top: ""IT'S A GAS!""; blue ground with black vertical lines; blue typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.123","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9228,6530,1,"1",0,,,"[""""]","artist:""Alton Kelley""",18.620909,
"132117","Canned Heat, Allmen Joy, 1601 West Evans Street, Denver, October 20-21, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink ground; painterly face of woman in yellow; gold lettering at bottom; gold typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.92","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7056,10017,1,"1",0,,,"[""""]","artist:""Alton Kelley""",18.620909,
"132122","Jefferson Airplane, Other Half, 1601 West Evans Street, Denver, November 7-8, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blurry black-and-white photo of a sculpture of a nude woman holding a curving flowing drapery over her head and behind her back; black ground; white arcing text with red star at center at left side","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.97","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7117,10063,1,"1",0,,,"[""""]","artist:""Alton Kelley""",18.620909,
"132098","Vanilla Fudge, Charles Lloyd Quartet, Avalon Ballroom, September 29-October 1, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photographic image of standing woman wearing a sheer garment over her head and body; red ground with orange Family Dog symbols; black text in lower corners; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.86","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7139,9986,1,"1",0,,,"[""""]","artist:""Alton Kelley""",18.620909,
"131889","Soul Survivors, Box Tops, Jimmerfield Legend, 1601 West Evans Street, Denver, December 15-16, 1967","Lithograph"," Prints","14 3/16 × 20 1/8 in. (36.04 × 51.12 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","motorcycle with ""TRUTH"" in the chrome on side; black border with white text at bottom; blue typewritten text at bottom center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.106","Artist: Alton Kelley","Artist","American","American, 1940–2008","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9258,6554,1,"1",0,,,"[""""]","artist:""Alton Kelley""",18.620909,
"99663","Country Joe and the Fish, Moby Grape, Lee Michaels, Avalon Ballroom, December 30-31, 1966","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Family Dog poster no. 41; orange background with illustration of back of sailing ship ship on water in center, with ""1967"" on back","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.41","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6018,8538,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"99665","Miller Blues Band, Mother Earth, Bukka White, Avalon Ballroom, September 1-3, 1967","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 78; blue background with nude female figure with wings; orange and pink; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.78","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10555,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"131893","Country Joe and the Fish, Charlatans, Dan Hicks and His Hot Licks, Avalon Ballroom, January 26-28, 1968","Color lithograph"," Prints","20 1/16 × 14 1/8 in. (50.96 × 35.88 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","photo of man with his PL hand up to his head, looking down at an inkwell, with a pen beneath his PR hand; orange, red, yellow, and black; ""HEAVY"" in elaborate text at top; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.111","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6526,9193,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132145","Bob Diddley, Sons of Adam, Little Water, Longshoremen's Hall and Avalon Ballroom, August 5-7, 1966","Color lithograph"," Prints","9 7/16 × 6 1/4 in. (23.97 × 15.88 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","printed in black on fluorescent red ground; five men seated in a small rowboat at bottom center; black sky; low horizon line","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.21","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",3098,4564,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132158","Daily Flash, Quicksilver Messenger Service, Country Joe and the Fish, Avalon Ballroom, November 18-19, 1966","Color lithograph"," Prints","19 15/16 × 13 15/16 in. (50.64 × 35.4 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","rectangular black-and-white image of an air balloon with a ball with stars and large American flags at bottom, with a female figure standing on ball and a male acrobat hanging face up from bottom of ball; blue ground; patriotic striped archway with draping curtain forms","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.35","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6728,9441,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
