"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55768","The Carriere of Nancy","Etching"," Prints","6 3/8 x 20 in. (16.19 x 50.8 cm) (plate)
6 13/16 x 20 1/4 in. (17.3 x 51.44 cm) (sheet)",,"Europe","France",,"1626","Not on View","17th century","Inscription

in plate: [I ac. Callot In et fecit]","","","The carriere is described as the ""new street"" where public festivals were staged; it was situated in close proximity to the Ducal Palace.  As inscribed in the banderole (scroll) at the top of the composition, it is indicated that it was the site where jousting, tournaments, and other forms of recreation took place.  The present theme may well be the pre-Lental carnival.  Callot depicts in the foreground, from left to right: acrobats balancing on a horse tethered on a cart; a charlatan ""devil"" impersonator on stilts throwing coins from his right hand and dangling, different pawned objects at the end of a cord; held in his left hand; actors from the Italian comedy troupe; two men fencing; a rearing horse; a troop of cavaliers followed by a chariot bearing a blind-folded cupid, drawn by two centaurs.  In the middleground a jousting tournament and mock combat can be observed; carriages and sleighs bearing spectators.","","",,"Herschel V. Jones, 1927","P.11,002","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",10186,3674,0,"1",0,"Meaume 621/ i/ii and Lieure 589",,"[""""]","creditline:""Herschel V. Jones, 1927""",20.333164
"66648","Salome Receiving the Head of Saint John","Engraving"," Prints","2 9/16 x 2 in. (6.51 x 5.08 cm) (image, oval)","Print","Europe","Netherlands",,"c. 1607-1609","Not on View","17th century","","","","Adam Elsheimer painted his famous nocturnal scenes during his 10 years in Rome. In this engraving by Hendrik Goudt, Elsheimer's torch-lit tableau became a tiny oval charged with solemnity. The only sign of Salome's guilt is the sword skimming her back. Elsheimer may have been inspired to undertake this subject in 1604, the year Pope Clement VIII settled a dispute between Amiens Cathedral in France and San Silvestro in Capite in Rome about which church had the definitive relic of John the Baptist's head-a dispute in which France came out ahead.","","","From ","Gift of Herschel V. Jones, 1927","P.11,011","Artist: Hendrik Goudt; Artist: after Adam Elsheimer","Artist","Dutch","Dutch, 1583-1648","","European Art","Public Domain","valid",2211,2699,0,"1",0,"Holl. 4
",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"50621","Leaf from Defensorium castitatis beatae Mariae virginis","Woodcut"," Prints","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (image)",,"Europe","Italy",,"1471","Not on View","15th century","","","watermark: hand","","","","From Defensorium castitatis beatae Mariae virginis (Regensburg: Johann Eysenhut, 1471 or later).","Gift of Herschel V. Jones,1927","P.10,995","Printer: Johann Eysenhut; Artist: Unknown","Artist","German","German, active 1471","","European Art","Public Domain","valid",3099,4397,0,"1",0,"see, Schreiber, Manuel, IV:374ff
Hain 2048
d'Essling 72, see Prints and People # 58.",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"46794","Odalisque","Lithograph"," Prints","5 1/16 x 8 1/8 in. (12.86 x 20.64 cm) (image)
11 x 13 3/4 in. (27.94 x 34.93 cm) (sheet)","Print","Europe","France",,"1825","Not on View","19th century","","","","","","Herschel V. Jones, Minneapolis; given to MIA, 1927.",,"Gift of Herschel V. Jones, 1927","P.11,022","Artist: Jean-Auguste-Dominique Ingres","Artist","French","French, 1780–1867","","European Art","Public Domain","valid",6464,5139,0,"1",0,"D. 9",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"47602","The Mass of Saint Gregory","Woodcut"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","","While celebrating Mass in Rome, Pope Gregory the Great reportedly saw Christ miraculously rise above a sarcophagus, accompanied by symbols of the Passion. This legend gave birth to the Gregorian Man of Sorrows. With an eye to naturalism, Albrecht Dürer leaned a small devotional picture against the altar, perhaps to model for the viewer how contemplation can lead to visualization.","","",,"Gift of Herschel V. Jones, 1927","P.11,008","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3341,4798,0,"1",0,"B.123, 142; K.263; M.226 os",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"55775","L' avant-garde","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
4 15/16 x 9 1/2 in. (12.54 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,004","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4870,2589,0,"1",0,"P.7882; Meaume 668 ii/ii",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"55780","Les apprets du festin","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
4 15/16 x 9 1/2 in. (12.54 x 24.13 cm) (sheet)",,"Europe","France",,"16th-17th century","Not on View","16th-17th century","Signature

see Signed","LL: [Callot J]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,006","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4821,2589,0,"1",0,"P7882; M.670 ii/ii",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"48393","The Expulsion from Paradise","Engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","","monogram and date in plate, lower left: [1543 / HSB]","","","","Count O. de Behague (L. 2004)",,"Gift of Herschel V. Jones, 1927","P.10,998","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",1850,2593,0,"1",0,"Pauli, Hollstein 8 i/iii; Bartsch 7",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"56405","Balaam and the Angel","Etching"," Prints","7 5/8 x 11 9/16 in. (19.37 x 29.37 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","Mark","","Watermark: circle with cross","","","G.W. Brooke, Lugt 1138a",,"Gift of Herschel V. Jones, 1927","P.11,013","Artist: Hanns Lautensack","Artist","German","German, c. 1520–after 1564","","European Art","Public Domain","valid",3540,2366,0,"1",0,"B.ix..55?, 227; Holl. 41; N. 56",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
"55580","Le Depart","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J]","","","","",,"Gift of Herschel V. Jones, 1927","P.11,003","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4793,2535,0,"1",0,"Meaume 667 ii/iv",,"[""""]","creditline:""Herschel V. Jones, 1927""",15.274523
