"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"774","Portrait of Mlle. Hortense Valpinçon","Oil on mattress ticking"," Paintings","29 3/4 x 44 3/4 in. (75.57 x 113.67 cm) (canvas)
41 1/2 × 56 1/2 × 5 in. (105.41 × 143.51 × 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1871","G351","19th century","","","","Throughout his life, Degas was a frequent guest at Ménil-Hubert, the country estate of his childhood friend Paul Valpinçon. Located in Normandy, Ménil-Hubert offered the artist a pleasant change of scenery and a family of captive yet willing models, whom he depicted on numerous occasions. This portrait of his host’s eldest child and only daughter, Hortense, ranks among the most memorable products of those visits and stands as the most winning depiction of a child from Degas’s long career.

The circumstances surrounding the portrait’s creation were documented in the 1930s during an interview with Hortense, then Madame Jacques Fourchy. She said that, having come to Ménil-Hubert in haste, Degas was without proper canvas and was given a remnant of mattress ticking as a substitute. This account was dismissed by later art historians as a faded anecdote. However, the accuracy of Hortense’s memory was substantiated in 1996 when a pattern of blue-and-white striping was discovered at the taped edges of the canvas.

The portrait remained in the Valpinçon family until 1930, when Hortense sold it to Wildenstein & Co., from whom The Minneapolis Institute of Arts acquired it in 1947.","Mademoiselle Hortense Valpinçon","",,"The John R. Van Derlip Fund","48.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9132,6211,0,"1",0,,,"[""116172"",""774""]",true,true,"[{""title"":""Degas, Portrait of Mlle. Hortense V."",""_id"":""774"",""objectId"":""774"",""link"":""http://audio-tours.s3.amazonaws.com/p455.mp3"",""number"":""455"",""type"":""audio""}]",true,"artist:""Edgar Degas""",36.39834,,
"1320","Dancer Putting on Her Stocking","Bronze"," Sculpture","16 3/4 x 11 1/4 x 6 1/2 in. (42.55 x 28.58 x 16.51 cm)",,"Europe","France",,"19th century","G351","19th century","","","70c","","Figure; This work was cast posthumously from a terracotta sketch, ca. 1900; casting history and edition size unknown","",,"Gift of the family and friends of Mrs. D. D. Tenney","56.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3781,4879,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",26.86544,,
"3903","Woman in a Bathtub","Bronze"," Sculpture","8 3/4 x 16 1/2 x 17 3/4 in. (22.23 x 41.91 x 45.09 cm)","Sculpture","Europe","France",,"1889 (modeled), 1920-21 (cast)","G351","19th-20th century","","","Foundry mark & model-cast no.: 26 / C | cire perdue A.A.Hébrard","Taking an unusual approach to the traditional theme of the nude bather, and introducing color into his original wax sculpture (through tinted waxes, a lead ring for the tub’s rim, and plaster-soaked cloth puddled at the tub’s edge), Degas achieved a work of daring modernity. Much of The Tub’s impact, as well as its charm, derives from Degas’s clever way of making a full view possible only from directly overhead. Yet the arrangement of the bather’s arms and legs, combined with her self-absorption as she performs her ablutions, results in a carefree innocence that foils the most prurient gaze.","Recumbent female nude bathing in a shallow circular bathtub","",,"Gift of Ruth and Bruce Dayton","89.99","Artist: Edgar Degas; Caster: A.-A. Hébrard et Cie, Paris","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3604,4831,0,"1",0,,,"[""""]",,,"[{""title"":""Degas, Woman in Tub"",""_id"":""3903"",""objectId"":""3903"",""link"":""http://audio-tours.s3.amazonaws.com/p026.mp3"",""number"":""026"",""type"":""audio""}]",,"artist:""Edgar Degas""",22.840137,,
"126914","Tête de Vieillard de face","Graphite pencil heightened with white gouache"," Drawings","11 1/8 × 8 3/8 in. (28.26 × 21.27 cm) (sight)
20 1/8 × 17 × 1 1/8 in. (51.12 × 43.18 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1860","Not on View","19th century","","LLC, in red: Degas","","“I assure you that no art was ever less spontaneous than mine. What I do is the result of reflection and the study of the Great Masters.”
-–Edgar Degas

Like other students of the École des Beaux-Arts (School of Fine Arts) in Paris, Degas would go to the Louvre to study and copy the masterpieces in the great museum. His powers of concentration and his disciplined, meticulous work habits are readily seen in this drawing, a copy after one by Florentine Renaissance master Lorenzo di Credi (1456–1536). The lessons he learned here would serve him well for decades to come. For instance, the fine outlines, diagonal hatching, and streaks of white highlighting on colored papers reappear frequently in Degas’s renowned studies of young ballet dancers. By rooting his skills so deeply, Degas was later able to branch out to find new directions for his own art.","sketch of an elderly man's face and shoulders in pencil with white highlighting; man has wavy hair, is wearing a short cap, and is looking pensively to PR; framed","Estate of the artist, Lugt 658 (until 1919; his 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 88, item b). [Galerie Berès, Paris, by 2016-17; sold to Mia]","From ","The Driscoll Art Accessions Endowment Fund","2017.60","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3215,4252,0,"1",1,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"45761","The Laundresses","Etching and aquatint"," Prints","4 1/2 x 6 1/8 in. (11.43 x 15.56 cm) (plate)
8 1/2 x 11 7/8 in. (21.59 x 30.16 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Print","Europe","France",,"c. 1880-1882","Not on View","19th century","","","","A prodigious and innovative printmaker, Degas was a keen observer of daily life in Paris, especially the working world of milliners and laundresses. In this mixed intaglio print, he presents a sympathetic portrayal of two women ironing clothes in what appears to be a basement laundry, while a third woman rests with head in hand. Echoing his own social concerns for the often miserable lives of the working poor, Degas repeatedly explored the subject of laundresses and other workers in his paintings, drawings, and prints.","","Mrs. Charles S. Pillsbury, Minneapolis (bought in Paris, from 1925); her daughter, Mrs. E. Bates McKee, Annapolis, Md. (until 1975; gave to MIA)","From ","Gift of Mrs. E. Bates McKee","P.75.44","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3952,3078,0,"1",0,"Deteil 37 i/iv; Adhemar 32; Reed & Shapiro 48 i/iv",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"107049","Winding River","Oil monotype and pastel on heavy paper; laid down on paper-wrapped millboard"," Prints","11 5/8 x 15 9/16 in. (29.5 x 39.5 cm) (sheet)
12 1/2 x 16 1/4 in. (31.7 x 41.3 cm) (mount)
21 1/4 x 25 1/8 x 1 7/8 in. (53.98 x 63.82 x 4.76 cm) (outer frame)","Monotype","Europe","France",,"1890","Not on View","19th century","Mark, Inscription and Label

Inscribed at lower center of millboard mount, in pen and brown ink: Bas","","Degas\' estate stamp, LLC, in red: [Degas]

on back of mount on label: [V. A. D. 4 / No. 42] (abbreviation of \""Vente Atelier Degas, 4th Sale\""); inscribed in white chalk: [42] (lot number in atelier sale); in blue pencil: [ph 2310] (sale price); framer\'s label [ADAM DUPRÉ / 19bis, Rue Fontaine PARIS]; white label with blue border: [N.o 34]","Winding River is simultaneously a landscape and an abstraction. Colorful and poetic, it recalls Impressionism but was certainly not painted directly from nature. Rather, Edgar Degas relied on imagination and perhaps also memory, loosely basing this monotype on a Japanese color print made in 1856 by Utagawa Hiroshige, whose work Degas collected. As with many of the nearly fifty landscape monotypes he produced from 1890 onward, Degas began this work by painting in dilute oils on a smooth copper plate, then used a printing press to transfer the image to paper. Continuing to experiment, he turned to drawing and augmented the picture with pastel crayon.","S-shaped path in an abstracted landscape; greens; pinks in foreground, LLQ; rust-oranges in spots scattered throughout; pinkish-orange sky","Estate of the artist, Lugt 658 (until 1919; his sale, 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 42, for Fr 2,310, to Cottevieille); Collection Cottevieille, Paris. Sale, Hôtel George V, Paris, June 18, 1974, no. 1. Private collection, Paris. [C.G. Boerner, New York, and Galerie Terrades, Paris, by 2008-9; sold to MIA] 
","From ","The John R. Van Derlip Fund","2009.19.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9627,7215,0,"1",0,"Lemoisne no. 1050; Janis 287",,"[""""]",true,true,,,"artist:""Edgar Degas""",17.332542,true,
"129649","The Laundresses (Les Blanchisseuses)","Etching and aquatint"," Prints","4 5/8 × 6 1/4 in. (11.75 × 15.88 cm) (image)
4 11/16 × 6 5/16 in. (11.91 × 16.03 cm) (plate)
8 1/2 × 11 3/4 in. (21.59 × 29.85 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","bottom center, in pencil: [illegible] | bottom right, in pencil: [illegible]","","stamp on front, in LRC, in blue ink: FH | stamp on back in bottom center in red ink: Atelier | ED DEGAS","In the 1800s, many artists began to depict the lives of people who worked with their hands for a living. In The Laundresses, Edgar Degas depicts women working and resting in a dank, melancholic space. In the left foreground, one rests, warming herself near a stove with a pyramidal top used to warm irons. At the lower right are large bundles of laundry. In the middle ground, two women work at the ironing board. In an adjacent room in the background, two woman stand in the shadows. In the far room, through the opening above the ironing board, we may be seeing steam rising from the washtubs. Shadowy garments hang to dry from lines above.

Degas reused a copper plate on which Mary Cassatt had previously made an aquatint. Most, if not all, of the aquatint in the image was made by her. Degas worked on the plate through four successive states. This impression is from the fourth state. Mia’s collection also includes the first state (accession number P.75.44). Compare the two to see how Degas changed in his image.","black and white etching; three figures in an interior scene; seated figure, resting her hand on her PL arm, with two other figures standing in front of a window, ironing a garment at a table; black cat sitting on a chair in the bottom right edge; faint image of a figure located beyond a doorway in the ULQ","Estate of Edgar Degas (Paris, 1834-1917), bears his red ink “Atelier Ed.Degas” stamp, bottom center verso, Lugt 657; his sale, Galerie Manzi-Joyant, Paris, November 22-23, 1918, part of lot 95. François Heugel (Paris, 1922-2010, his stamp lower right recto, Lugt 3373. Private collection, Paris [1], until c. 2015, sold to Boerner; (C.G. Boerner, New York, sold to Bergquist); (James A. Bergquist, Newton, MA, 2018)","From ","The John E. Andrus III Endowment Fund","2018.77","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5123,3759,0,"1",1,"Delteil 37; Reed & Shapiro 48 iv/iv",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,true
"1265","Galloping Horse","Cast bronze"," Sculpture","12 x 18 1/2 x 8 3/8 in. (30.5 x 47.0 x 21.3 cm)
[width at base is 8 1/4""]",,"Europe","France",,"19th century","Not on View","19th century","Signature and Mark","R back (top of base): [Degas]","47 ; See cat. card for more accurate representation of mark. __ 0 Also marked Cire Perdue A.A.H.Gerard","","This work was cast in bronze from the model left in Degas' studio after his death in 1917. Terracotta sketch, ca. 1880.","",,"The David Draper Dayton Fund","55.15","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",6474,5089,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"1256","Picking Apples","Bronze"," Sculpture","17 3/4 x 18 3/4 x 2 1/2 in. (45.1 x 47.6 x 6.4 cm)",,"Europe","France",,"c. 1881","Not on View","19th century","Mark","","37 __ D","During his lifetime, Edgar Degas exhibited only one of his wax sculptures and cast three in plaster. Immediately after his death, 72 of his waxes were cast in bronze editions of 22 to 25 examples each. Given the scarcity of documentary evidence, the original dates of execution for nearly all the waxes are simply not known.","this work was cast in bronze from the terracotta model left in Degas's studio after his death in 1917","",,"Gift of Mr. and Mrs. Justin K. Thannhauser in memory of their son, Heinz","54.34","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2018,1920,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"1931","The Violinist","Charcoal heightened with white chalk on grey laid paper"," Drawings","9 3/8 x 12 1/16 in. (23.81 x 30.64 cm) (image)","Drawing","Europe","France",,"c. 1878-1879","Not on View","19th century","Stamps","","Stamp in red ink, LL [degas] Lugt 658
On verso: Stamp in red ink, LR [ATÉLIER ED. DEGAS] Lugt 657
","","","Atelier Degas, Lugt 657, Paris (until 1919; his estate sale, Lugt 658, Georges Petit Gallery, Paris, atelier sale III, April 7-9, 1919, no. 164.2). Marcel Guérin, Paris (d. 1948). [Charles E. Slatkin Galleries, New York by 1958-59; sold in February to Daniels]; David Daniels, New York (1959-72; gave to MIA)",,"Gift of David M. Daniels in memory of H. D. M. Grier","72.59","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5888,4584,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
