"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops"
"139024","Black Pull-Out Tea Bowl","Glazed stoneware"," Ceramics","3 5/8 × 4 7/8 × 4 11/16 in. (9.21 × 12.38 × 11.91 cm)","Tea bowl (chawan)","Asia","Japan",,"1990s","G224","20th century","","","","Hikidashi guro is a type of ceramic—something like raku but fired at a much higher temperature. The pieces are pulled from the kiln with tongs (hikidasu means “pulling out”) and quickly cooled, which causes the glaze to develop its characteristic color (guro means “black”).","cylindrical shaped body; slightly sloping at bottom edge; small raised foot; asymmetrical; dark brown with horizontal grey form on side; some incised lines","",,"Gift of Thomas Murray in honor of Michael Leach and Joanne Powell Leach","2020.100.6","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",4154,3323,1,"1",0,,,"[""""]","medium:""glazed stoneware""",20.442884,,,
"137903","Shino straight-walled tea bowl with bridge pattern in underglaze iron-oxide","Glazed stoneware"," Ceramics","3 1/2 × 5 5/8 × 5 1/2 in. (8.89 × 14.29 × 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"c. 1965-1974","G224","20th century","","斗 {To}","","Arakawa Toyozō was born in 1894 in central Japan in an area famous for its old Mino ware ceramics. Toyozō was the son of a farmer but his mother came from a family of ceramic decorators. He moved to Kyoto to become an artist and learned first painting but then changed his mind to become a potter. Five years later he became the assistant to Kitaōji Rosanjin (1868–1941), one of the most important figures in the emergence of contemporary ceramics in Japan. Toyozō returned to his home by 1930 and reinvented the classic Shino glaze from the Momoyama period (1573–1615) which characteristics are red scorch marks and a thick white glaze that creates a texture of small holes. His achievements were recognized by the Japanese government that designated him a Living National Treasure in 1955.

Toyozō’s most powerful works are his Shino tea bowls like the one here which are not just an imitation of a classic style but have their own, personal expression and strength while being a modern artwork.","tea bowl with straight sides; pink glaze; grey linear designs on exterior beneath pink glaze; glaze crackled, heavily encrusted on exterior","",,"Gift of funds from Tamara and Michael Root and the Gary L. Gliem Endowment for Japanese Art","2020.48","Artist: Arakawa Toyozō","Artist","Japanese","Japanese, 1894 - 1985","","Asian Art","In Copyright","valid",3000,2673,1,"1",0,,,"[""""]","medium:""glazed stoneware""",20.442884,,,
"13698","Bowl with Lid","Glazed stoneware"," Ceramics","6 x 7 in. (15.2 x 17.78 cm)","Bowl with Lid","Asia","Vietnam",,"Le or Tran dynasty, 13th-14th century","G213","Le or Tran dynasty, 13th-14th century","Marks","","incised lines (Potter\'S marks), on underside of lid and bowl","While influenced by Chinese models, Vietnamese potters made their own innovations and added new elements to their designs. The domed lid of this bowl, for instance, has a scalloped rim that probably imitates the edge of a lotus leaf. The spontaneously brushed underglaze floral decor is executed with an iron rich compound. This type of covered bowl was popular during the 13th and 14th centuries.","shallow bowl with lid with scalloped, upturned rim and domed shape; cream glaze with traces of underglaze iron designs","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.82.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5837,5837,0,"1",0,,,"[""""]","medium:""glazed stoneware""",20.442884,,,
"62356","Serving dish with bridge and water","Karatsu ware; glazed stoneware"," Ceramics","3 1/2 x 3 3/4 x 3 3/4 in. (8.89 x 9.53 x 9.53 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"17th century","G225","17th century","","","","Japanese tea masters prized the simple, unpretentious beauty of everyday wares produced by Korean potters at the Karatsu kilns on the southernmost Japanese island of Kyushu. This small cup-shaped dish, called mukōzuke, was used to serve an appetizer of raw fish or marinated vegetables. The term mukōzuke describes their placement (zuke) on the far side (mukō) of the serving tray—away from the guest. Bowls for rice and soup were placed closer to the guest on the tray. Typical of wares from the Karatsu kilns, this mukōzuke is decorated with casual, rapidly painted designs in iron-oxide brown—in this case a simple bridge over flowing water.","squared form, with high walls; small ring foot; milky translucent glaze; stylized depictions of bridges and water, in brown","",,"Gift of the Friends of the Institute","2002.144.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""glazed stoneware""",16.41339,,,
"12635","Jar","Glazed stoneware"," Ceramics","12 in. (30.5 cm)","Jar","Asia","Japan",,"18th century","Not on View","18th century","","","","","Jar Takatori pottery; ovoid form with small foot, wide shoulders and short neck with expanding lip; covered with thick glaze of brownish violet splashed with running gray-blue.","","From ","The William Hood Dunwoody Fund","17.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6255,7014,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"13048","Watering Can #1","glazed stoneware"," Ceramics","19 3/16 x 7 3/8 in. (48.7 x 18.73 cm)",,"North America","United States",,"2000","Not on View","21st century","","","","","wide, flaring base with inverted, bottle-shaped vessel; long, thin handle; extremely long, tapering spout; small outward-flaring mouth with stopper; black glaze with gold metallic accents","","From Watering Can Series","Gift of Eunice Butler","2000.222.10a,b","Maker: Gary Roper","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2032,3056,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"15445","Bowl","Glazed stoneware"," Ceramics","3 3/4 x 6 x 6 in. (9.53 x 15.24 x 15.24 cm) (with stand)","Bowl","Asia","Japan",,"19th century","Not on View","19th century","","","","","Bowl, on foot heavy gray glaze with character in purple on one side.","","From ","Gift of Alfred F. Pillsbury","31.51.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4809,4809,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"15520","Fukurokuju","Glazed stoneware"," Ceramics","6 1/2 x 5 1/2 x 5 1/2 in. (16.51 x 13.97 x 13.97 cm)",,"Asia","Japan",,"18th century","Not on View","18th century","","","","","Figure, of deity (Shou Lao) Forkeaukuyu, seated on flattened balloon. Bizen ware- God of Longevity.","","From ","Gift of Alfred F. Pillsbury","31.51.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4265,5331,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62773","Mug, from a set of six","Glazed stoneware"," Ceramics","4 x 5 x 3 1/2 in. (10.16 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2992,2864,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62775","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 4 7/8 x 3 1/2 in. (10.48 x 12.38 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","","From ","Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2916,2696,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
