"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"18953","The Citron and Insects","Watercolor"," Drawings","16 1/2 x 12 3/4 in. (41.91 x 32.39 cm) (image)
20 1/8 x 14 in. (51.12 x 35.56 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Signature; Inscription

see Signed

in pencil, LL recto: [P661]; in pencil, LR recto: [Texx]","At base of plant, center left: [P.S. Bury]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.152","Artist: Priscilla Susan Bury","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3545,5034,0,"1",0,"See: Maria Sibylla Merian-- after Merian Pl. XXVIII
DEM Notes
Sitwell & Blunt: Text, 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""18953"",""75553""]",true,"artist:""Priscilla Susan Bury""",28.262808
"9797","Musa sapienta (The Banana Moth, Pupa and Larva of Attacus wilsoni)","Watercolor on paper"," Drawings","18 3/4 x 12 1/4 in. (47.63 x 31.12 cm) (image)
20 3/16 x 14 1/16 in. (51.28 x 35.72 cm) (sheet)","Drawing","Europe","England",,"December 1839","Not on View","19th century","LL recto, in pencil: P660 | LR recto, in pencil: STxx | LL recto: Turbulls London Board | 
LR recto, in ink: (title, date)","LL recto: P.S. Bury December 1839","Watermark: J. Whatman 1837","","Combined from Madame Merian & Plumier. Botanical name: Musa x paradisiaca.","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.151","Artist: Priscilla Susan Bury","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",2914,4220,0,"1",0,"Sitwell and Blunt, text and p. 53
Dunthorne, 71
Hunt catalogue (1952), 18
DEM notes",,"[""""]",true,"artist:""Priscilla Susan Bury""",28.262808
"18951","Artocarpus Incisa (The True Bread-fruit/ of the Phillipines)","Watercolor on paper"," Drawings","21 1/4 x 17 1/2 in. (53.98 x 44.45 cm) (image)
23 5/16 x 18 3/4 in. (59.21 x 47.63 cm) (sheet)","Drawing","Europe","England",,"December 1866","Not on View","19th century","Signature; Marks

see Signed

in pencil, LL recto: [P662]; in pencil, LR recto: [YExx]","LL corner: [P.S. Bury Dec. 1866]","","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.153","Artist: Priscilla Susan Bury","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3747,4617,0,"1",0,"DEM Notes
Sitwell & Blunt: Text, 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""""]",true,"artist:""Priscilla Susan Bury""",28.262808
"18957","E.F. Seedling Amaryllis 1819","Watercolor and gouache on paper"," Drawings; Works on Paper","17 1/4 x 11 in. (43.82 x 27.94 cm) (image)
18 1/4 x 13 3/4 in. (46.36 x 34.93 cm) (sheet)","Watercolor","Europe","England",,"May 1824","Not on View","19th century","Inscribed by the artist, in cursive in black ink, LR: \""E.F. Seedling Amaryllis1819\"" / from Vittata & Formosissima / Fairfield May 1824.

Inscribed by the artist in cursive in black ink, LC: seed produced / in 1819

Inventory notations in pencil, LL: P665a; and in pencil, LR: STxx","","","","Flowering Amaryllis plant grown from hybrid seed produced in 1819.","Dwight E. and Helen Benton Minnich, Minneapolis; sold to MIA, 1966.",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.150","Artist: Priscilla Susan Bury","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3540,4547,0,"1",1,"see Sitwell and Blunt, text and p. 53; see Dunthorne, 71; see Hunt catalogue (1952), 18; see D.E. Minnich notes",,"[""""]",true,"artist:""Priscilla Susan Bury""",28.262808
"66953","Hemerocallis caerulea (Common Hosta)","Color aquatint with hand-coloring"," Prints","15 3/4 × 16 3/4 in. (40.01 × 42.55 cm) (plate)
23 3/4 × 29 3/4 × 1 1/8 in. (60.33 × 75.57 × 2.86 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 50","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,635","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","European Art","Public Domain","valid",4546,3852,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",true,"artist:""Priscilla Susan Bury""",14.166831
"8871","Crinum augustum (Giant Spider Lily, Queen Emma Lily)","Color aquatint with hand-coloring"," Prints","18 1/4 × 23 in. (46.36 × 58.42 cm) (plate)
30 3/8 × 38 1/2 × 1 5/8 in. (77.15 × 97.79 × 4.13 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 4","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,627","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",4811,3444,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",true,"artist:""Priscilla Susan Bury""",14.166831
"9824","Amaryllis fulgida (Striped-tubed Amaryllis)","Color aquatint with hand-coloring"," Prints","22 3/4 × 17 5/8 in. (57.79 × 44.77 cm) (plate)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 26","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,631","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3567,4649,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",true,"artist:""Priscilla Susan Bury""",14.166831
"71635","Amaryllis miniata (The Mountain Lake Lily)","Color aquatint with hand-coloring"," Prints","17 3/4 x 12 1/4 in. (45.09 x 31.12 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","From the tailpiece of A Selection of Hexandrian Plants:

Of all hues, Celestial, Roseate, and Gold
And glittering in elegant Splendour, behold
The LILIES, a race to whom Nature has lent
All her Loveliest charms, of Form, Colour, and Scent.
With so many pleasing allurements endued
And by so many light-winged Votaries wooed.
That through all the wide circle of Flora's domain
Where the Loves & the Graces so constantly reign
What Tribe can be found so varied, so fair,
Whose forms are so Noble, whose Painting so rare.

-Author unknown","Plate 35","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,633","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""""]",,"artist:""Priscilla Susan Bury""",8.845412
"66909","Crinum pendunculatum (Swamp Lily)","Color aquatint with hand-coloring"," Prints","24 x 17 5/8 in. (60.96 x 44.77 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","Priscilla Bury's watercolors served as the basis for the fifty plates in A Selection of Hexandrian Plants. The book is a classic example of the Linnaean system of plant classification, which was based on similarity of physical characteristics. For example, hexandrian plants are those with six stamens in each blossom.","Plate 11","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,629","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"artist:""Priscilla Susan Bury""",7.0834155
"71622","Amaryllis Johnsoni","Color aquatint with hand-coloring"," Prints","22 x 16 3/4 in. (55.88 x 42.55 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 1","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,626","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"artist:""Priscilla Susan Bury""",7.0834155
