"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59653","One Culture Under God, IX","Color screenprint"," Prints","9 7/16 x 14 1/8 in. (23.97 x 35.88 cm) (image)
17 1/2 x 23 in. (44.45 x 58.42 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","",,"The William H. Dunwoody Fund, by exchange","P.71.13","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Arts of the Americas","In Copyright","valid",4741,3135,1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",20.882204
"65301","What more can be done?","Etching and aquatint"," Prints","6 1/16 x 8 1/16 in. (15.4 x 20.48 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,,,,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 33","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William H. Dunwoody Fund, by exchange","P.71.49","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","Prints and Drawings","Public Domain","valid",5440,4097,0,"1",0,"Harris. 153.III.1",,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",20.882204
"59643","One Culture Under God, X","Color screenprint"," Prints","9 7/16 x 14 in. (23.97 x 35.56 cm) (image)
17 9/16 x 23 1/16 in. (44.61 x 58.58 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.14","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59649","One Culture Under God, XI","Color screenprint"," Prints","9 7/16 x 13 3/8 in. (23.97 x 33.97 cm) (image)
17 1/2 x 23 1/8 in. (44.45 x 58.74 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.15","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59651","One Culture Under God, I","Color screenprint"," Prints","9 3/4 x 14 7/16 in. (24.77 x 36.67 cm) (image)
17 7/16 x 23 1/8 in. (44.29 x 58.74 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.5","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59652","One Culture Under God, VI","Color screenprint"," Prints","9 1/2 x 13 15/16 in. (24.13 x 35.4 cm) (image)
17 1/2 x 23 in. (44.45 x 58.42 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.10","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59647","One Culture Under God, II","Color screenprint"," Prints","9 3/4 x 14 3/8 in. (24.77 x 36.51 cm) (image)
17 1/2 x 23 in. (44.45 x 58.42 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.6","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59650","One Culture Under God, V","Color screenprint"," Prints","9 5/16 x 14 in. (23.65 x 35.56 cm) (image)
17 1/2 x 23 1/8 in. (44.45 x 58.74 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.9","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59646","One Culture Under God, VIII","Color screenprint"," Prints","9 7/16 x 14 1/8 in. (23.97 x 35.88 cm) (image)
17 1/2 x 23 in. (44.45 x 58.42 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.12","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59645","One Culture Under God, XII","Color screenprint"," Prints","9 7/16 x 13 15/16 in. (23.97 x 35.4 cm) (image)
17 1/2 x 23 in. (44.45 x 58.42 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.16","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59644","One Culture Under God, III","Color screenprint"," Prints","9 1/2 x 13 15/16 in. (24.13 x 35.4 cm) (image)
17 1/2 x 23 1/16 in. (44.45 x 58.58 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.7","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
"59648","One Culture Under God, IV","Color screenprint"," Prints","9 3/8 x 14 1/16 in. (23.81 x 35.72 cm) (image)
17 1/2 x 23 in. (44.45 x 58.42 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","on sheet","","","","","From ","The William H. Dunwoody Fund, by exchange","P.71.8","Artist: Larry Stark","Artist","American","American, born 1940","%C2%A9 Larry Stark","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The William H. Dunwoody Fund, by exchange""",10.441102
