"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86918","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (4 sides finished): 25 x 24 in. (63.5 x 60.96 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Red & blue Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.1","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]","medium:""Cotton, rayon; dyed""",16.316658
"86917","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (Vinyl edging): 75 1/4 x 63 1/4 in. (191.14 x 160.66 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Authentic warp print with the soft pattern and color modulation of an antique fabric. 7.5"" circles with 2 African symbols alternating horizontally and vertically. Quilting on circles only. Pieced backing in various colors Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.2","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]","medium:""Cotton, rayon; dyed""",16.316658
"87891","Rondo","Cotton, rayon; dyed"," Textiles","overall: 38 1/2 x 51 in. (97.79 x 129.54 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. Red, orange, pink, wine on white Cherry","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.1","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","valid",2182,1691,0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",16.316658
"85473","Canterbury","mohair, cotton & rayon; dyed"," Textiles","overall (Untrimmed): 35 1/4 x 49 1/2 in. (89.54 x 125.73 cm)",,"North America","United States",,"1960","Not on View","20th century","","","","","Sheer. Ogee pattern with 16"" rpt. Silver & gold on white. Fabric is mohair, cotton & rayon. Metallic Silver & Antique Gold","","From KMA","Gift of Cowtan & Tout, Inc.","99.1.116.1","Designer: Warren Platner; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"86830","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 40 x 48 1/2 in. (101.6 x 123.19 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Red, lavender, green. Pepper Red","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.3","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"86832","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Not trimmed): 50 x 49 3/4 in. (127 x 126.37 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","There is a touch of the artistry of Herni Rousseau in the flaroal prints which are as rich as the vegetation in the African rain forests.
Oddly, Mr. Larsen has avoided the animal theme except in the Rousseauesque Paradise print where the careful observer can find a pair of lion eyes peeping through the foliage.","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Rust, green, purple, blue Mahogony","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.5","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"86829","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 35 1/2 x 48 in. (90.17 x 121.92 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Purple. aqua, green. Amethyst","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.2","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"86831","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 39 x 48 1/2 in. (99.06 x 123.19 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Peach, lime & avocado Dawn gold","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.4","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"86828","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 38 3/4 x 48 in. (98.43 x 121.92 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Blue, green, brown. Nile blue","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.1","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"87892","Rondo","Cotton, rayon; dyed"," Textiles","overall: 15 1/4 x 52 in. (38.74 x 132.08 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. Green, lime green & white Spring Green","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.2","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"87890","Rondo","Cotton, rayon; dyed"," Textiles","overall: 17 1/2 x 51 3/4 in. (44.45 x 131.45 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. black & white (black)","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.3","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"88359","Spindrift Print","mohair, cotton, rayon; dyed"," Textiles","overall: 35 1/2 x 48 1/2 in. (90.17 x 123.19 cm)",,"North America","United States",,"1962-1968","Not on View","20th century","","","","","Royale cloth. Irregular shapes with dime size circles overlaying. 34"" vert. Rpt. Red, fuschia, green. Fire Cracker","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.778.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"88357","Spindrift Print","mohair, cotton, rayon; dyed"," Textiles","overall: 33 1/2 x 49 in. (85.09 x 124.46 cm)",,"North America","United States",,"1962-1968","Not on View","20th century","","","","","Royale cloth. Irregular shapes with dime size circles overlaying. 34"" vert. Rpt. Rust, green, amber, blue. (rust)","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.778.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"88358","Spindrift Print","mohair, cotton, rayon; dyed"," Textiles","overall: 107 1/4 x 49 1/2 in. (272.42 x 125.73 cm)",,"North America","United States",,"1962-1968","Not on View","20th century","","","","","Royale cloth. Irregular shapes with dime size circles overlaying. 34"" vert. Rpt. Blue, green, rust & purple. Viking Blue","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.778.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",8.158329
"87765","Print Nouveau","Royale cloth: mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 33 1/2 x 47 in. (85.09 x 119.38 cm)",,"North America","United States",,"1959-1969","Not on View","20th century","","","","","""The stained glass translucency of Larsen prints on Royale cloth is exaggerated in this authentic turn-of the century pattern."" Blue, green, lavender Blue Green","","From Art Nouveau","Gift of Cowtan & Tout, Inc.","99.1.635.2","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",6.134127
"87766","Print Nouveau","Royale cloth: mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 34 1/2 x 47 in. (87.63 x 119.38 cm)",,"North America","United States",,"1959-1969","Not on View","20th century","","","","","""The stained glass translucency of Larsen prints on Royale cloth is exaggerated in this authentic turn-of the century pattern."" Red, gold, green. Pepper Reds","","From Art Nouveau","Gift of Cowtan & Tout, Inc.","99.1.635.3","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",6.134127
"87764","Print Nouveau","Royale cloth: mohair, cotton, rayon; dyed"," Textiles","overall: 101 3/4 x 48 1/4 in. (258.45 x 122.56 cm)",,"North America","United States",,"1959-1969","Not on View","20th century","","","","","""The stained glass translucency of Larsen prints on Royale cloth is exaggerated in this authentic turn-of the century pattern."" Blue (blue)","","From Art Nouveau","Gift of Cowtan & Tout, Inc.","99.1.635.1","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",6.134127
"87767","Print Nouveau","Royale cloth: mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 35 x 47 1/4 in. (88.9 x 120.02 cm)",,"North America","United States",,"1959-1969","Not on View","20th century","","","","","""The stained glass translucency of Larsen prints on Royale cloth is exaggerated in this authentic turn-of the century pattern."" Yellow, gold, green, grey Saffron","","From Art Nouveau","Gift of Cowtan & Tout, Inc.","99.1.635.4","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, rayon; dyed""",6.134127
