"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118036","Skeleton Father and Son Doing the Bon Dance","Ink on paper"," Paintings; Calligraphy","51 5/16 × 20 5/8 in. (130.33 × 52.39 cm) (image)
68 3/4 × 23 9/16 in. (174.63 × 59.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","G237","19th century","L edge: 人間之真諦　如屁如煙幻　顕現怱消 {Ningen no shintei, johi joen gen, kengen sōshō} (The ultimate truth of humankind is something fleeting like a fart or like smoke, it manifests and dissipates)","LL：土井恪","ULC, rectangular relief stamp; LL, square intaglio stamp: 士恭恪印; LL, square relief stamp: 不如学; LLQ, in child\'s hand, rectangular intaglio: 此画此時一談一笑; inscribed label on top of rolled scroll

","Paintings by the Confucian scholar Doi Gōga can be mistaken for the work of no other artist, yet he is little known today. As well as calligraphy and paintings of bamboo, his oeuvre included ghosts, skeletons, and other figures of the imagination and folklore. These were painted in an idiosyncratic style that was perhaps inspired by the simplicity of Zen painting and sometimes inscribed with biting Confucian admonishments.
Characteristic of Gōga’s works are blunt, velvety black brushstrokes that bleed into the surrounding paper; exaggerated incidences of “flying white” (smudgy lines that reveal white streaks); paler strokes conveying depth; and, perhaps most unusually, the incorporation of his seals into the pictorial space.","adult skeleton in profile, mid-stride with PR arm extended over head; PL arm bent downward, holding the arm of a child skeleton who is mimicking the adult's pose; child's PR arm extended, clutching red stamp in its skeleton fingers; father's mouth is wide open, showing sharp teeth and long, serpent-like tongue; inscription at L side","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.858","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1284,3205,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
"116760","Southern Mountain Bamboo","Ink on paper"," Paintings; Calligraphy","51 11/16 × 11 1/4 in. (131.29 × 28.58 cm) (image)
72 13/16 × 16 3/16 in. (184.94 × 41.12 cm) (mount)","Hanging scroll","Asia","Japan",,"1822","G237","19th century","URQ: 南山竹芒圖 / 壬午夏日寫□奉壽 / 宣仙上人八十初度 / 嬝々欽袵 (Picture of bamboo on a southern mountain. Painted on a summer day in 1822 to celebrate the eightieth birthday of a holy man. With lingering respect.)","","URQ: 隣風{Rinfū}; 江馬 {Ema}; 多保 {Tahō}; 淇澳君子 {Kiō Kunshi}","Ema Saikō, a leading literatus of her time, was particularly known for her bamboo paintings. In emulation of Chinese models, space and form are suggested through the layering of precise brush strokes in graded intensities of ink. The precision and crispness of her brushstrokes create a clean and well-ordered elegance despite the complexity of the composition. Although women were generally held a low position in Edo-period society, there were a number of prominent female artists, poets, and calligraphers.","thin, tall bamboo sprigs at R in gray and black","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1029","Artist: Ema Saikō","Artist","Japanese","Japanese, 1787 - 1861","","Asian Art","Public Domain","valid",1699,7779,0,"1",0,,,"[""""]","* room:""G237""",33.177868,true
"118504","Eight Immortals Indulged in Wine","Ink and colors on silk"," Paintings","46 1/16 × 16 9/16 in. (117 × 42.07 cm) (image)
76 15/16 × 21 3/4 in. (195.42 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","G237","19th century","","LRC: [ 南岳 ] (Nangaku)","LRC. 1: { __ __ no in} 2.[__ __]","The Eight Immortals Indulged in Wine (Chin. yinzhong baxian; Jap. inchū hassen) portrays a group of Tang dynasty scholars known for their love of alcoholic beverages. They are not deified and here the term “immortal” is used as a metaphor. The poets Du Fu (712–770) and Li Bai (Li Po, 701–762) belonged to the group, and therefore named some of their works after the Eight Immortals. A reference can be found in a poem by Du Fu and in the biography of Li Bai in the New Book of Tang (Xin Tang-shu), a classic work of history about the Tang dynasty edited by official scholars of the Song dynasty in 1060. The Eight Immortals are legendary Daoist beings, said to have attained immortality through their studies of nature’s secrets, and thus gained, through their wisdom and virtue, supernatural powers such as being invisible. This painting shows the scholars dressed in the Chinese style of the Tang period, with long sleeves and typical scholar hat. Characteristic of a scholar gathering, they are enjoying wine together as well as painting, calligraphy, and poetry.","group of drunken men clustered around tables, attempting calligraphy, leading and riding a horse; man at UR standing behind banner","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.87","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",2763,7659,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
"117168","Boy on a Bull","Ink and color on silk"," Paintings","45 1/4 × 14 1/2 in. (114.94 × 36.83 cm) (image)
63 1/4 × 18 3/4 in. (160.66 × 47.63 cm) (mount)","Hanging scroll","Asia","Japan",,"late 19th century","G237","19th century","
","ULC: 耕冲 {Kōchū}","ULC: red artist seal (unread)","Seated atop a mountainous bull, a young oxherd attempts to rein the animal in, but from the boy’s piteous expression it is clear that he is not in control. A handful of plum blossoms flutter to the ground near the feet of the bull, indicating that this painting is related to the Shintoist Tenjin cult. The bull was considered sacred in Tenjin worship and plum blossoms were favored by Sugawara Michizane, the cult’s patron deity.","","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.150","Artist: Ueda Kōchū","Artist","Japanese","Japanese, 1819 - 1911","","Asian Art","Public Domain","valid",1799,5654,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
"120223","Plum Drawn from the Mind","Ink on paper"," Paintings","53 3/16 × 26 1/16 in. (135.1 × 66.2 cm) (image)
83 3/8 × 27 1/2 in. (211.77 × 69.85 cm) (without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","G237","19th century","Signature and Seal","left edge above center, in black: [梅癡冩意] {Baichi shai}","left edge near center, artist seals, in red: [藤親和生印章] {Tōshin Wasei inshō}, [字無和號梅痴] {Jimuwa gō Baichi}; LRC, artist seal, in red: [緑漆自?子廾除可的丁々斉自忘夏??]","The practice of painting blossoming plum branches in monochrome ink seems to have emerged in tenth-century China and became popular among the Japanese literati of the eighteenth and nineteenth centuries. Delicate flowers budding from a wizened plum tree during the winter carry associations of longevity, renewal, and purity. The inscription, shai, meaning ‘drawn from the mind,’ is the opposite of shasei, or ‘sketched from life;’ indeed, this is a particularly free-spirited and imaginative interpretation of this subject. A variety of tones of ink applied in impressionistic splotches with a wet brush convey the vital splendor of a plum tree breaking into a profusion of blossoms at the cusp of spring.
Baichi was a priest of the Pure Land or Jōdo school of Buddhism, known for his poetry, calligraphy, and paintings of landscapes and flora.","gnarled branches with dense flower blossoms made of spots of ink and ink wash","(Watanabe Japanese Fine Arts)",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.2","Artist: Baichi Dōjin","Artist","Japanese","Japanese, 1785 - 1859","","Asian Art","Public Domain","valid",4798,9697,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
"122136","Autumn Flowers [left of a pair]","Ink, color, and gold on silk"," Paintings","44 1/2 × 16 1/4 in. (113.03 × 41.28 cm) (image)
71 1/4 × 19 9/16 in. (180.98 × 49.69 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","G237","19th century","","LLC: [Ichiga]","LLC: [Shiko]","In this painting celebrating autumn, a dragonfly, grasshopper, and several other insects fly and jump among the fringed pink petals of dianthus, pink bushclover, and other flowering grasses. The painter, Oki Ichiga, served the lords of the Tottori Domain but lived in Japan’s capital Edo (now Tokyo), where he was known for his eclectic style combining elements of other well-known painters. In this work, you can see the minutely detailed plants and insects in the vein of academic painters. To that, he added the “dripped pigment” (tarashikomi) technique learned from the decorative painters of the Rinpa school, enhancing the suggestion of light and three-dimensionality.","cluster of morning glories, with vines, small pink flowers, and grasses; a few insects perched on grasses","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.77.1","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",1312,3591,0,"1",0,"Murase, Art through a Lifetime, no. 169",,"[""""]","* room:""G237""",33.177868,
"123850","Chinese Immortals [one of a pair]","Ink and color on silk"," Paintings","45 1/2 × 13 1/4 in. (115.57 × 33.66 cm) (image)
70 × 17 3/8 in. (177.8 × 44.13 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1804","G237","19th century","","Black ink middle right","Two, red square stamps underneath signature middle right","This pair depicts the Daoist immortals, Gama Sennin (Chin. Liu Hai) and Tekkai Sennin (Chin. Li Tieguai). The two were often paired in Japanese and Chinese art because of their corresponding supernatural powers. Depicted on the left is Gama Sennin, known literally as the ‘toad hermit,’ a character based on the historical civil servant and alchemist Liu Hai of 10th-century China. Various accounts associate Gama with a large, three-legged toad by which he can be identified. Tekkai Sennin was thought to be capable of leaving his body, captured here as he is exhaling his spirit from his mouth. Like Gama Sennin, he is associated with medicine, and is traditionally represented with a gourd that signifies his ability to transcend the body and to offer healing.","man in tattered clothing holding a cane glances up toward a miniaturized figure caught up in what looks like a swirl of smoke","",,"Gift of Willard and Elizabeth Clark","2015.114.40.1","Artist: Hara Zaichū","Artist","Japanese","Japanese, 1750 - 1837","","Asian Art","Public Domain","valid",1815,6338,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
"122137","Autumn Flowers [right of a pair]","Ink, color, and gold on silk"," Paintings","44 7/16 × 16 1/4 in. (112.87 × 41.28 cm) (image)
71 3/8 × 19 5/8 in. (181.29 × 49.85 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"mid 19th century","G237","19th century","","LRC: [Ichiga]","Seal LRC: [Shiko]","","morning glory vines and leaves interwoven with tiny white flowers, purple, and pink flowers; a few insects exploring the foliage","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.77.2","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",1318,3608,0,"1",0,"Murase, Art through a Lifetime, no. 169",,"[""""]","* room:""G237""",33.177868,
"123852","Chinese Immortals [one of a pair]","Ink and color on silk"," Paintings","45 3/16 × 13 1/4 in. (114.78 × 33.66 cm) (image)
70 1/2 × 17 1/4 in. (179.07 × 43.82 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1804","G237","19th century","","Black ink middle left","Two red, square stamps underneath signature middle left","","smiling, round-bellied man holds a white lizard on his shoulders; the lizard's neck cranes upward to catch a whiff of the swirling smoke stream above him","",,"Gift of Willard and Elizabeth Clark","2015.114.40.2","Artist: Hara Zaichū","Artist","Japanese","Japanese, 1750 - 1837","","Asian Art","Public Domain","valid",1810,6288,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
"142827","Pilgrims Climbing Mount Fuji","Ink and color on silk"," Paintings","16 1/8 × 20 7/16 in. (41 × 51.9 cm) (image)
50 1/2 × 25 11/16 in. (128.3 × 65.2 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"19th century","G237","19th century","On box, in ink, top: 可明斎筆富士山之図 {Kameisai hitsu Fuji san no zu} (Brushed by Kameisai, picture of Mount Fuji); bottom: 絹本横幅 {kenpon yokohaba} (On horizontal silk)","LRC in ink: 応需可明齋寫 {Ōju Kameisai sha} (Fulfilling a request, copied by Kameisai)","LRC seal in red","Mount Fuji, so often depicted with a smooth surface, here reveals its craggy face. People walk along a zigzagging path leading to the summit. Their white attire, straw hats, and walking sticks signal that they are pilgrims of the Fuji cult, which venerated the famous mountain as a god. The path upward is dotted with little huts, which were built and managed by local villagers for use by pilgrims. At the top of the mountain, five Buddhist sculptures are lined up in front of the crater, further highlighting the religious significance of the mountain. Though painters had depicted Mount Fuji since at least the 11th century, paintings and prints depicting routes up the mountain became common around the late 18th and early 19th centuries.","zigzagging path up a mountain with buildings along route; round area at top of mountain with buildings; some figures walking along path; muted colors; inscription in black with one red seal, LRC; ivory roller ends","",,"Given in honor of Anne and Mike Birt from their children","2021.127","Artist: Kameisai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",761,1215,0,"1",0,,,"[""""]","* room:""G237""",33.177868,
