"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1883","Seated Figure","Wood"," Sculpture","23 in. (58.4 cm)","Seated Figure","Africa","Côte d'Ivoire","Senufo","19th century","Not on View","19th century","","","","In traditional Senufo culture the principal women's social and religious secret association is Tyekpa, which primarily acts as a funerary society for honoring the dead. This sculpture of an idealized Senufo woman is known as pombibele and is carried on the head of a senior female initiate during funeral dances held for a recently deceased member of the Tyekpa society.","Seated Figure","",,"Stephen, Peter and Michael Pflaum in memory of Mrs. Arthur G. Cohen","71.74","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3301,4732,0,"1",0,,,"[""""]","[{""title"":""Senfo, Seated Figure"",""_id"":""1883"",""objectId"":""1883"",""link"":""http://audio-tours.s3.amazonaws.com/p458.mp3"",""number"":""458"",""type"":""audio""}]","culture:""Senufo""",30.378895
"1311","Rhythm Pounder","Wood"," Sculpture","41 x 7 1/2 in. (104.1 x 19.1 cm)","Rhythm Pounder","Africa","Côte d'Ivoire","Senufo","19th century","G250","19th century","","","","","Standing female figure, possibly deble rhythm pounder with tribal scarifications on face and stomach.","",,"The Miscellaneous Works of Art Purchase Fund","56.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5022,0,"1",0,,,"[""""]",,"culture:""Senufo""",30.378895
"113291","Container","Gourd, bark, plant fiber"," Tools, Equipment and Utilitarian Objects","13 1/4 x 12 x 12 in. (33.66 x 30.48 x 30.48 cm) (approx.)","Container","Africa","Côte d'Ivoire","Senufo","third quarter of 20th century","Not on View","20th century","","","","","large rounded gourd container with straight vertical rim of wood, lashed onto top of gourd; slightly domed cover with similar vertical rim attached to cover in same fashion as body of vessel; golden brown patina","","From ","Gift of William Siegmann","2011.70.49a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5009,5684,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"118953","Panel","Cotton, pigments"," Textiles","54 1/2 × 79 3/4 in. (138.43 × 202.57 cm)","Panel","Africa","Côte d'Ivoire","Senufo","c. 1985","Not on View","20th century","","","","","12 strips of loosely-woven cream-colored cloth sewn together; painted design in brown: foliage, deer, birds, elephant and lion devouring a deer; all animals have various decorative patterning on their bodies","","From ","Gift of Joanne B. Eicher","2013.78.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9766,6481,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"118933","Panel","Cotton"," Textiles","385 1/2 × 7 7/16 in. (979.17 × 18.89 cm)","Panel","Africa","Mali","Senufo","c. 1975","Not on View","20th century","Tag","","at one corner: donor\'s info tag","","long strip of woven fabric; black and white stripes flanking four central orange stripes with thin black and white stripes between","","From ","Gift of Joanne B. Eicher","2013.78.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7995,6043,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"123375","Heddle pulley","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","10 × 3 1/2 × 2 3/4 in. (25.4 × 8.89 × 6.99 cm) (with base)","Heddle pulley","Africa","Côte d'Ivoire","Senufo","20th century","Not on View","20th century","Sticker","","on stand/mount, on white oval sticker in blue ink: [28]","","male figurative heddle pulley carved from a medium-brown wood; figure crouches on a hollow stand that holds a pulley system; figure's head is flat, eyes are oval, nose is pointed, and mouth is small and juts out from face; figure has one continuous eyebrow; at top of head is a flat round headdress with a small flat ball at center top; a line runs down the center of the figure's chest and his arms are angular, slightly bent; figure's hands are slightly defined, and his feet are less so; at center in between figure's legs is an animal head that may also be read as a penis","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"1345","Granary Door","Wood, pigment"," Architecture","42 1/2 x 27 in. (108.0 x 68.6 cm)","Door","Africa","Côte d'Ivoire","Senufo","19th century","Not on View","19th century","","","","Granaries made of dried mud and wood were used to store grain from the villager's fields. The doors to these storage units were often carved and painted with animals such as the fish, horse and crocodile on this door which relate to Senufo stories and agriculture.","Carved and polychromed.","",,"The Miscellaneous Works of Art Purchase Fund","58.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4042,6180,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"12081","Staff Finial","Wood"," Sculpture","12 3/8 x 3 11/16 x 4 7/8 in. (31.4 x 9.4 x 12.4 cm)","Staff Finial","Africa","Côte d'Ivoire","Senufo","19th-20th Century","Not on View","19th-20th Century","","","","","Female figure seated on a stool with hands resting on her thighs; helmet-like hairstyle","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",709,1920,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"99730","Mask","Wood, pigment, metal"," Woodwork; Ceremonial Objects","30 1/2 x 11 1/4 x 20 1/2 in. (77.47 x 28.58 x 52.07 cm)","Mask","Africa","Côte d'Ivoire","Senufo","first half of 20th century","Not on View","20th century","Inscriptions

on back at bottom, in red: [60.24]- in two areas; on back at bottom, in white: [26673]","","","This mask is a “firespitter.” The wearer places dried grasses and glowing chips of wood in the mouth and blows on them, usually in nighttime performances when the effect is most dramatic. Get closer to the mask and you’ll see an assortment of devouring jaws, dagger-like tusks, and multiple horns. The mask is meant to evoke the terror of sorcery while also conveying the kind of supernatural warfare it takes to protect the community from ill-intentioned people.","animal's head with squared-off snout; four tusks and six horns; diamond-shaped ears; encrusted patina-only small fragments of pigment remain","",,"Gift of Walker Art Center and the T.B. Walker Foundation, 2006","2006.36.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3825,4781,0,"1",0,,,"[""""]",,"culture:""Senufo""",19.599287
"113730","Marriage cloth","Cotton"," Textiles","38 3/8 x 60 1/4 in. (97.47 x 153.04 cm)","Marriage cloth","Africa","Mali","Minyanka (Senufo)","c. 1986","Not on View","20th century","","","","","printed seven panel cloth; black pattern on rusty brown ground; printed geometric designs (see L2010.200.197 which is similar but smaller)","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.9","Artist: Mouiso Couloubaly","Artist","Malian","Malian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4737,6690,0,"1",0,,,"[""""]",,"culture:""Senufo""",12.326089
"5170","Headrest","Wood"," Woodwork","7 1/4 x 4 3/8 x 28 1/4 in. (18.4 x 11.1 x 71.8 cm)","Headrest","Africa","Côte d'Ivoire","Senufo","19th-20th century","Not on View","19th-20th century","","","","","wood headrest in the form of a horse, elongated neck, body and tail, conical legs; only details include a saddle over the back, incised mouth and teeth, ears","","From ","The Paul C. Johnson, Jr. Fund","97.117","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Senufo""",9.7996435
"60763","Comb","Wood"," Woodwork","5 9/16 x 2 1/4 x 1 in. (14.13 x 5.72 x 2.54 cm)","Comb","Africa","Côte d'Ivoire","Senufo","Date Unknown","Not on View",,"","","","","comb topped with a head on a long neck; light facial features; parallel lines in triangular shapes above teeth, PR side; uneven tooth lengths","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Senufo""",9.7996435
"96569","Staff with seated woman","Wood"," Woodwork","56 x 2 7/8 x 3 1/8 in. (142.24 x 7.3 x 7.94 cm)","Staff with seated woman","Africa","Côte d'Ivoire","Senufo","Date Unknown","Not on View",,"Inscription 

under PR foot, in white: [W84]","","","","tapered staff with nude woman seated on a four-legged stool, with a pot on her head, on top; woman sits with hands on knees and wears two bracelets and two armlets","","From ","Gift of Jack and Connie Wallinga","2005.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Senufo""",9.7996435
