"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"10774","Untitled [half-length portriat of a man]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.51","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4609,4384,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81182","John Garnder Dillman Engleheart","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4045,5246,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81175","Richard Bickerton Pemell Lyons (1817-1887)","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3960,5234,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"81184","Untitled","Albumen print"," Photographs","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.11","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4012,5244,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25882","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 3/16 x 2 1/2 in. (10.64 x 6.35 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Savoy 225 $1.50\'; C - logo; front BC - \'Mary Pitt\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.213","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2129,3451,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25846","Ira Sankey (1840-1908)","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/16 in. (9.05 x 5.24 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - 3 cent George Washington stamp attached; C - logo with \'Ira Sankey\' underneath","","American singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.184","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2134,3380,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25907","Mrs. Charles Moulton","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Chas. Moutton 2.70 W\'; C - logo; B - Gurney\'s address","","American singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.133","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1705,2844,0,"1",0,,,"[""25890"",""25907""]","artist:""Jeremiah Gurney""",12.969687,
"25839","Untitled [standing man with hat]","Albumen print"," Photographs","4 1/8 x 2 1/2in. (10.5 x 6.4cm)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - \'Appallo #005\'; C - Logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.170","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1687,2732,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25962","Mrs. Sequin","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Sequin, Craig 5.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.321","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4716,2359,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25941","Annie Elsler","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W, Elzer\'; C - logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.143","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1681,2774,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
