"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:pride-month","list:whm"
"30660","Mother and Child, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Mother and Child, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [45], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of woman holding a baby in front of her face","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.1","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1904,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30662","Hmong Boy with Clenched Fists, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Boy with Clenched Fists, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [87], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of boy center, group on left, little boy with stick on right","","From ","Gift of David L. Parker and Mary M.D. Parker","98.241.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1692,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4771","Child, Mondale Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","little girl facing forward holding a 'Mondale' sign","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2476,3678,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4851","Walter Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1704,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4852","Mondale Press Conference, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale standing at podium in front of 'Mondale for President' sign","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.7","Photographer: Thomas F. Arndt; Depicted: Walter F. Mondale","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4769","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","man and woman with mohawk haircut facing camera","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2468,3689,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4853","Walter Mondale and Child, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale being photographed with young Asian girl holding flowers","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1718,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4848","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","man holding 'Gone with the Wind' film poster","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4991","Walter Mondale at Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Walter Mondale holding a 'Where's the Beef?' T-shirt","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4849","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","13 x 8 5/8 in. (33.02 x 21.91 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","man wearing vest holding three flags 'Teamsters Joint Council'","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
