"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"12501","Study of a Woman's Head","Red chalk"," Drawings","10 3/4 x 9 1/2 in. (27.31 x 24.13 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones","16.750.10","Artist: Paul-Adolphe Rajon","Artist","French","French, 1843–1888","","European Art","Public Domain","valid",3636,3999,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"14016","Woman in Profile","Red chalk"," Drawings","12 7/16 x 9 15/16 in. (31.59 x 25.24 cm) (irregular)",,"Europe","England",,"19th century","Not on View","19th century","Signature","[G. Clausen]","","","","[Grosvenor Galleries, London, until 1923; sold to MIA]","From ","The DeLaittre Fund","23.50.14","Maker: Sir George Clausen","Artist","English","English, 1852 - 1912","","European Art","Public Domain","valid",1885,2341,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"113797","Study of a Seated Boy (recto); Study of a Youth Standing (verso)","Red chalk"," Drawings","10 1/2 x 6 1/2 in. (26.67 x 16.51 cm) (sight, recto)
10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (sight, verso)
17 3/4 x 13 13/16 in. (45.09 x 35.08 cm) (outer frame)","Drawing","Europe","Netherlands",,"18th century","Not on View","18th century","Inscription

recto, at right edge, in pencil: [No 136]","","","","recto: partially reclining body with long hair, leaning on his PL elbow, PR knee raised, looking up; boy wears jacket and knickers; verso: young man wearing long vest and knickers, with bare lower legs and feet, bending over to grasp a small barrel-like object; received framed with both sides of drawing visible","Smet Collection. [Herbert Feist, New York, until 1973; sold, December 5, for $400, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.231","Artist: Pieter Jacob Horemans","Artist","Dutch","Dutch, 1700 - 1776","","European Art","Public Domain","valid",2580,4110,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"114324","Head of Empress Sabina","Red chalk"," Drawings","15 x 10 5/8 in. (38.1 x 26.99 cm)","Drawing","Europe","Italy",,"c. 1776","Not on View","18th century","Inscription and Stamp

on verso, in black ink: [Roma 30 May 1776 - Testa di Giunone - nel Campidoglio = 4 b.re.]; on back, in pencil: [P 64-2=131]","","LRC, collector\'s stamp in black: [REMEMBER. / (unicorn) / GH], not in Lugt [George Horne\'s mark]

Watermark, partial: \""IV\"" or \""IX\"" or \""LV\""","","drawing of sculpted head of woman with round face and rather thick neck; hair in waves--wearing headband","George Horne (born 1734), ' his stamp (not in Lugt), Paxton and Wedderburn; by descent to Henry Percy Horne, cf. Lugt 2804 (1841-1926), London. [Alistair Mathews, Bournemouth, England, until 1974; sold September 8, for £20, as Campana, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to Mia)","From ","Bequest of Professor Alfred Moir","2012.58.161","Artist: Marie-Christine Vagliengo Campana","Artist","Italian","Italian, 1756 - 1811","","European Art","Public Domain","valid",5222,7005,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,true,
"114149","Head of a Young Boy from Sculpture","Red chalk"," Drawings","4 5/16 x 3 7/16 in. (10.95 x 8.73 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back at top edge, in pencil: [Carracci]","","","","smiling boy with short wavy hair","[Pietro Scarpa, Venice, until 1970; sold, May, for 40,000 lire, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.128","Artist: Circle of Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",2009,2447,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"107195","Study of a Young Male Nude Seated","Red chalk"," Drawings","7 7/8 x 7 3/8 in. (20 x 18.73 cm) (sight)
12 7/8 x 12 1/8 in. (32.7 x 30.8 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Signature","LRC, in red: [Bison]
","","","seated male figure with drapery on lap; PR arm raised with elbow bent; head turned to PR in profile","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.13","Artist: Giuseppe Bernardino Bison","Artist","Italian","Italian, 1762 - 1844","","European Art","Public Domain","valid",3742,4330,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"113777","Standing Man","Red chalk"," Drawings","3 13/16 x 2 1/2 in. (9.68 x 6.35 cm) (sheet)
9 13/16 x 8 1/2 in. (24.92 x 21.59 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing man looking down; man wears a hat and short cloak or blanket around his upper body and holds a short walking stick; blank negative space behind man at right side of sheet","[Herbert E. Feist, New York, until 1973; sold, June 13, for $250, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.97","Artist: Attributed to Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",1163,1723,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"111519","Standing Male Nude","Red chalk"," Drawings","22 3/8 x 15 3/8 in. (56.83 x 39.05 cm) (sheet)
27 13/16 × 22 1/8 × 1 1/2 in. (70.64 × 56.2 × 3.81 cm) (outer frame)","Drawing","Europe","France",,"1760s-1780s","Not on View","18th century","","","","The practice of life drawing was institutionalized by the Académie Royale in the 17th century, making it fundamental to every artist’s training. Many artists also continued the regimen of life drawing throughout their careers. By the 18th century, any carefully drawn figure study of the nude body was termed an académie. Nicolas-Bernard Lépicié was one of the great practitioners of the genre, executing hundreds of forceful chalk studies of live models. This superb example, one of his largest and most skillful académies, likely dates from his years as a professor at the academy and may have been intended as a demonstration piece for his students.","standing male nude, looking up to PL, with left arm extended out straight with left hand in a fist; right hand on top of head; PR leg supporting weight and slightly ahead of PL leg, with PL foot turned outward; long curly hair","Nicolas-Bernard Lépicié, Paris (until d. 1784; his sale, Paris, February 10, 1785); Anne-Louis Girodet de Roucy-Trioson (1767-1824) Paris;* thence by descent (until 1980; sale, Hôtel Drouot, Paris, November 19, 1980); [Galerie Alain Moatti, Paris, 1980, broke up Lépicié portfolio of drawings]; [William H. Schab Gallery, New York, 1982]; Private collection, Houston (until 2010; sold to Brady); [W.M. Brady, New York, 2010-2011]

This album is not recorded under Lepicie's name in any of the extensive inventories and sale catalogues drawn up at Girodet's death.The following sources have been checked: Alexis Nicolas Pérignon, ""Catalogue des Ouvrage de M. Girodet,"" 1825, Valérie Bajou-Charpentreau and Sidonie Lemeux-Fraitot, "" Inventaire après décès d'Anne Louis Girodet-Trioson (1767-1824)"" (Paris, 2003); Jean-Marie Voignier, “La fortune de Girodet,” Bulletin de la Société d'émulation de l'arrondissement de Montargis",,"The Winton Jones Endowment Fund for Prints and Drawings","2011.16.2","Artist: Nicolas-Bernard Lépicié","Artist","French","French, 1735 - 1784","","European Art","Public Domain","valid",6360,8918,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"108284","Head of a Young Man in Profile","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 3/4 x 3 3/16 in. (9.53 x 8.1 cm) (a (H.82))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of a head in profile appears, instead, to be by an artist in Cesari's circle.","portrait profile from PL of balding man with curly hair and pronounced Adam's apple, in red chalk; labeled on sheet in blue ink: H.82; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.83, H.84, H.85; see also L2009.52.67b-d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65a","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",2736,2858,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"108285","Study of Male Genitals","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 7/8 x 1 3/4 in. (9.84 x 4.45 cm) (b (H.83))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of male genitals, instead, might be by an artist in Cesari's circle.","study of male animal's genitals, in red chalk; labeled on sheet in blue ink: H.83; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.84, H.85; see also L2009.52.67a,c,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65b","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",1782,3124,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
