"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65092","Chagford Bridge","Etching"," Prints","7 3/8 x 11 in. (18.73 x 27.94 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,035","Artist: Richard Samuel Chattock","Artist","English","English, 1825 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65791","Paysage d'Italie","Etching"," Prints","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (plate)",,"Europe","France",,"c. 1865","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,043","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 7",,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65028","Marlow Meadows","Etching"," Prints","4 9/16 x 6 3/4 in. (11.59 x 17.15 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,036","Artist: E.P. Brandard","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65337","Potato Lifting","Etching"," Prints","9 x 6 5/16 in. (22.86 x 16.03 cm) (plate)",,"Europe","Scotland",,"1882","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,030","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 1",,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65093","Foot-bridge Over the Wiley","Etching"," Prints","7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,037","Artist: Richard Samuel Chattock","Artist","English","English, 1825 - 1906","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65954","Pommiers a Anvers","Etching"," Prints","5 7/16 x 9 1/4 in. (13.81 x 23.5 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,049","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65652","Fin Gourmet","Etching"," Prints","10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,047","Artist: Antonio Casanova","Artist","French","French, 1847–1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65336","Tinkers","Etching"," Prints","6 7/16 x 8 11/16 in. (16.35 x 22.07 cm) (plate)",,"Europe","Scotland",,"1882","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,034","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 9",,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65354","The Alt Market at Cologne","Etching"," Prints","10 9/16 x 7 3/4 in. (26.83 x 19.69 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,039","Artist: Robert Kent Thomas","Artist","English","English, 1816 - 1884","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65770","Après la Pluie","Etching"," Prints","8 1/8 x 5 5/8 in. (20.64 x 14.29 cm) (plate)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,061","Artist: Théophile Narcisse Chauvel","Artist","French","French, 1831–1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 44;
LP 34",,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"66853","Une Genoise","Etching"," Prints","10 1/16 x 7 3/16 in. (25.56 x 18.26 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","bound","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,059","Artist: Jules Ferdinand Jacquemart","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
