"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:arts-of-americas","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"107854","Fashion Plate No. 1766 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,458","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","1766",3.0030928,,,,,,,,
"42933","Presentez la baionnette, plate IX from Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Hand-colored etching"," Prints","11 1/2 x 10 9/16 in. (29.21 x 26.83 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.96","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",1.7749034,,,,,,,,
"73864","Title Page. (Theil II.) from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773","Etching, hand-colored, and typography"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,056","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","1766",1.7650498,,,,,,,,
"73512","Portrait of Ionnes Iacobus Haidius, from Plantae Selectae","Mezzotint, black and white"," Prints","15 1/2 x 10 1/2 in. (39.37 x 26.67 cm) (plate)",,"Europe","Germany",,"1766-1768","Not on View","18th century","



","","
","","pinx. 1766; sculps. 1768","","From Plantae Selectae, (Nuremberg, 1750-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,840","Engraver: Johann Elias Haid , filius; Artist: after Anton Graff; Publisher: Christoph Jakob Trew","Artist","German","German, 1695 - 1769","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997
Dunthorne 309",,"[""""]","1766",1.1057655,,,,,,,,
"79203","Actor Ichikawa Benzō as the Page Kichisaburō","Woodblock print (benizuri-e); ink and limited color on paper"," Prints","11 5/16 × 5 1/8 in. (28.8 × 13 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1766, 5th lunar month","Not on View","18th century","","{Torii Kiyomitsu ga}","Publisher: Okumura","The actor Ichikawa Benzō as the page Kichisaburō in the play Yaoya Oshichi koi no edozome 八百屋お七恋江戸染, performed at the Nakamura Theater, in the fifth month of 1766","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.101","Artist: Torii Kiyomitsu; Publisher: Okumuraya Genroku","Artist","Japanese","Japanese, 1735 - 1785","","Asian Art","Public Domain","valid",1230,2618,0,"1",0,"Mutō, Shoki ukiyoe to kabuki (2005), no. 1103",,"[""""]","1766",0.52462846,,,,,,,,
"10462","Portrait of Sir Edward Walpole's Children","Oil on canvas"," Paintings","43 1/16 x 34 1/4 in. (109.38 x 87 cm) (canvas)
44 x 44 in. (111.76 x 111.76 cm) (outer frame)","Painting","Europe","England",,"1747","G327","18th century","Signature and Date; Inscription

LR: [Sir E. Walpole\'s Children 1747]","R near center (on drapery): [Stepn. Slaughter Pinxit, 1747]; LR: [Sir E. Walpole\'s Children 1747]","","The painting represents the four children of Sir Edward Walpole, all of whom can be easily recognized according to their ages. Laura, the eldest, married in 1758 the Hon. F. Keppel, Bishop of Exeter. Maria, the second, married in 1759 James, second Earl Waldegrave, and in 1766 the Duke of Gloucester (1736-1807). Charlotte married in 1760 Lionel, fifth Earl of Dysart (1738-1789). The boy, Edward, who became Colonel Walpole, died unmarried, aged thirty-one, in 1771.
The bird in the painting is a Cuban Amazon parrot, either imported, or the artist may have copied it from a book.","Portrait.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.106","Artist: Stephen Slaughter","Artist","British","British, 1697 - 1765","","European Art","Public Domain","valid",3319,3290,0,"1",0,,,"[""""]","1766",0.48264116,,,,,,,,
"167","Desk and bookcase","Mahogany, pine, tulip, brass, glass"," Furniture","84 13/16 x 51 x 25 in. (215.42 x 129.54 x 63.5 cm)","Desk and bookcase","North America","United States",,"c. 1832-1834","Not on View","19th century","","","","The business partnership of John Meads (1777-1859) and William Alvord (1766-1853) resulted in some of the most artistically sophisticated furniture made in nineteenth-century America. Meads & Alvord was the premier Neoclassical furniture firm in Albany, and they used their status and shop location to serve a wide clientele throughout the Hudson River Valley and further west along the Erie Canal (completed in 1825). As demonstrated in this desk and bookcase, when designing furniture, Meads & Alvord adopted popular Grecian and Gothic Revival designs that were characteristic of larger American style centers. The overall form of this desk and bookcase was often seen in New York City furniture, while the decoration, such as the carved melon feet, was popular in Boston cabinetwork.","desk with drawer with felt-covered writing surface with storage below; double doors on bottom of desk; hutch with glass doors and tilt-up panel below with drawers and compartments; pairs of metal-capitaled columns on hutch and desk","",,"Gift of the Decorative Arts Council","2000.166a-h","Artist: Attributed to Meads and Alvord","Artist",,"Albany, New York","","Arts of the Americas","Public Domain","valid",1632,2860,0,"1",0,,,"[""""]","1766",0.46721366,"[{""title"":""Meads & Alvord, Desk and Bookcase"",""_id"":""167"",""objectId"":""167"",""link"":""http://audio-tours.s3.amazonaws.com/p470.mp3"",""number"":""470"",""type"":""audio""}]",,,,,,,
"90693","Tripod Censer","Yaozhou ware Porcelaneous stoneware with molded and carved décor under a celadon glaze"," Ceramics","5 1/8 x 4 5/8 x 4 5/8 in. (13.02 x 11.75 x 11.75 cm)","Tripod Censer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The antiquarian aesthetic and introspective atmosphere of both the northern and southern Song dynasties (960-1279) is reflected in the quiet elegance of this small censer possibly intended for the scholar's table. The grayish-bodied, porcelaneous stoneware of the Dongchuan district in Shanxi province was known as Yaozhou ware and was commonly referred to as northern celadon. This rare vessel takes the archaic form of an ancient bronze ding tripod. The body is molded with complex, square fretwork, key fret and ""s"" scroll bands vaguely simulating the interlocking patterns cast into the ancient ceremonial bronzes. A vessel such as this would have been perfectly at home in a Song dynasty scholar's studio. The eleventh and twelfth centuries were a period of intense academic interest in the ancient bronzes of Shang (1766-1122 BCE) and Zhou (1122-221 BCE). Scholar's taste tended toward works such as this that recalled China's ancient past.","celadon green; three small paw feet with animal heads; two squared-off handles on top rim; four rows of incised geometric designs on body","","From ","Gift of Ruth and Bruce Dayton","2004.132.2","","Artist",,,"","Asian Art","Public Domain","valid",3108,3144,0,"1",0,,,"[""""]","1766",0.4157885,,,,,,,,
"3282","Miss Phillis Hurrell (1746–1836)","Oil on canvas"," Paintings","35 5/8 x 28 1/2 in. (90.49 x 72.39 cm) (sight)
46 x 39 in. (116.84 x 99.06 cm) (outer frame)","Painting","Europe","England",,"1762","G317","18th century","","","","Phillis Hurrell was the only child of an old aristocratic family from Devon, England. She was about sixteen years old when Joshua Reynolds painted her portrait. He shows her playing a lute, perhaps a sign of her talent as well as her faithfulness and sympathetic character. Reynolds's studio records indicate that Miss Hurrell sat for the artist six times, in June of 1762, before he completed the painting in July, having it delivered to her family's home on July 29. 

In 1766, four years after having her portrait painted, Miss Hurrell married Robert Froude. The couple had four children. A later account of the family records Mrs. Froude's many losses after her husband's death in 1770, ""Phillis the widow, a person of strong character, lived on for sixty-six years longer, and saw the grave opened, or opening, for nearly all her brilliant and fated grandchildren. Her babes, left fatherless in 1770, were Mary, Margaret, and Elizabeth; her son Robert Hurrell [Froude] was a posthumous child. The latter was to rise to more than local eminence, known throughout an exceptionally long life as Rector of Dartington, and from 1820 on, as Archdeacon of Totnes in the diocese of Exeter"" (Louise Imogen Guiney, 1904).","Portrait shows Mrs. Froude seated, wearing a blue dress, quilted with bows in front, a white satin mantle trimmed with lace over her shoulders, playing a mandolin.","",,"Gift of the F. K. and Vivian O'Gara Weyerhaeuser Foundation","84.36","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3088,3692,0,"1",1,"Mannings, 977.",,"[""24416"",""3282""]","1766",0.34703144,,true,,,,,,
"68312","Osaka’s Aji River from the Rain Shelter on Mount Tenpō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/2 in. (24.4 × 36.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1834","Not on View","19th century","","五岳 {Gogaku}","artist\'s seal","The manmade Mount Tenpō is a famous scenic spot of the city of Osaka. It was created by dredging the Aji River in 1831. Cherry trees and many restaurants covered Mount Tenpō, and this scene is intended to be from an overlook of the Aji River. Here, for entertainment, people climb through two thick pillars, each with a hole, a tradition thought to bring luck and known from the Great Buddha Hall of the temple Tōdaiji in Nara. Climbing through pillars is also portrayed in Jippensha Ikku’s (1766–1831) Strolling along the Tōkaidō  (Tōkaidōchū hizakurige), a comic novel about the misadventures of two travelers","","","From untitled set known as: Splendid Sights of Mount Tenpō at a Glance (Tenpōzan shōkei ichiran 天保山勝景一覧)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,905","Artist: Yashima Gakutei; Publisher: Shioya Kisuke; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, c.1786 - 1868","","Asian Art","Public Domain","valid",2734,1851,0,"1",0,,,"[""""]","1766",0.3113814,,,,,,,,
