"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76025","Frontispiece from Atlas","Color engraving"," Prints","15 1/2 x 10 1/8 in. (39.37 x 25.72 cm) (plate)",,"Europe","Netherlands",,"1623","Not on View","17th century","

","","","","","","From Atlas, (Amsterdam, 1623), Editio Quinto","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,596","Artist: Jodocus Hondius; Publisher: Hendrik Hondius","Artist","Dutch","Dutch, 1563 - 1611","","European Art","Public Domain","valid",2748,4438,0,"1",0,,,"[""""]","artist:""Hendrik Hondius""",14.728377
"76028","Dedication to Luoys de Bourbon, XIII. DVNOM, from Atlas","Color engraving"," Prints","13 1/8 x 7 3/4 in. (33.34 x 19.69 cm) (plate)",,"Europe","Netherlands",,"1623","Not on View","17th century","

","","","","","","From Atlas, (Amsterdam, 1623), Editio Quinto","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,598","Artist: Jodocus Hondius; Publisher: Hendrik Hondius","Artist","Dutch","Dutch, 1563 - 1611","","European Art","Public Domain","valid",3210,4690,0,"1",0,,,"[""""]","artist:""Hendrik Hondius""",14.728377
"76030","New Map of the World, from Hendrik Hondius and Jan Jansson's ""Atlas Novus,"" Amsterdam","Hand-colored engraving"," Prints","14 7/8 x 21 3/8 in. (37.78 x 54.29 cm) (plate)",,"Europe","Netherlands",,"1641","Not on View","17th century","[Amsterdami Excudit Ioannes Ianssonius] lower center

","","","Compared to the map by Abraham Ortelius (above), this map by Hendrik Hondius shows considerable refinement of the American continents. Ricci had incorporated the more accurate outline of South America seen here, but his map preceded the information pouring forth from the explorations of North America that was available to Hondius. Hondius delineated Canada's northeast coast with new exactness, including recently charted territories like Baffin Island (Queen Anne Forland) and Hudson Bay (Buttons Bay). However, his map regressed in showing California and the Baja peninsula as an island.","","","From Hendrik Hondius and Jan Jansson's ""Atlas Novus,"" Amsterdam, 1641","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,612","Artist: Hendrik Hondius; Publisher: Jan Jansson","Artist","Dutch","Dutch, 1597 - 1644","","European Art","Public Domain","valid",4921,3676,0,"1",0,"Rodney Shirley 336 (i/iv)",,"[""""]","artist:""Hendrik Hondius""",14.728377
"126849","Bartholomaeus Sprangerus, Pict. Anverpianus","Engraving"," Prints","8 1/8 × 4 7/8 in. (20.64 × 12.38 cm) (image, sheet)
11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (mount)","Print","Europe",,,"c.1610","Not on View","17th century","Signature, Title, and Inscription

 in image upper right corner: Hh exc. | below image in black: BARTHOLOMAEUS SPRANGERUS, PICT. / ANVERPIANUS / four lines in Latin: Hic ille est ... Caesearibusque fimut  | on sheet in pencil: 2-425","See Inscription
","","","portrait of Bartholomeus Spranger; half length turned right looking back at viewer; wearing doublet, ruff and fur lined mantle; holding roll of paper in left hand; arms crossed","","From Pictorum Aliquot Celebrium Praecipuae Germaniae Inferioris Effigies","Gift of John Crosby","P.47.823","Engraver: Hendrik Hondius I","Artist","Dutch","Dutch, 1573 - c.1649","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Holllstein (Dutch & Flemish) 112 (Hendrik Hondius I)
van Sommeren 1888 5275",,"[""""]","artist:""Hendrik Hondius""",9.801869
"76027","Frontispiece from Atlas","Color engraving, with gold"," Prints","14 1/2 x 10 in. (36.83 x 25.4 cm) (plate)",,"Europe","Netherlands",,"1633","Not on View","17th century","

","","","","","","From Atlas, (Amsterdam, 1623), Editio Quinto","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,597","Artist: Jodocus Hondius; Publisher: Hendrik Hondius","Artist","Dutch","Dutch, 1563 - 1611","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hendrik Hondius""",7.3641887
"77462","Frontispiece","Engraving"," Prints","15 1/4 x 9 3/4 in. (38.74 x 24.77 cm) (plate)",,"Europe","England",,"1611","Not on View","17th century","","","","","black and white","","From From ""Theatre of the Empire of Great Britaine"" enlarged edition (1676)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,608","Artist: John Speed; Engraver: Hendrik Hondius I","Artist","Dutch","Dutch, 1573 - c.1649","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley ""Maps and Map Makers""",,"[""""]","artist:""Hendrik Hondius""",7.3641887
"77461","The Achievement of Our Soveraigne King Charles the II","Engraving"," Prints","15 1/8 x 9 5/8 in. (38.42 x 24.45 cm) (plate)",,"Europe","England",,"1611","Not on View","17th century","","","","","heraldic page; black and white","","From From ""Theatre of the Empire of Great Britaine"" enlarged edition (1676)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,607","Artist: John Speed; Engraver: Hendrik Hondius I","Artist","Dutch","Dutch, 1573 - c.1649","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley ""Maps and Map Makers""",,"[""""]","artist:""Hendrik Hondius""",7.3641887
"77463","Map of Somersetshire, England. Insert of Bath.","Engraving, old color"," Prints","15 x 20 1/8 in. (38.1 x 51.12 cm) (plate)",,"Europe","England",,"1610","Not on View","17th century","","","","","black and white","","From From ""Theatre of the Empire of Great Britaine"" enlarged edition (1676)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,609","Artist: John Speed; Engraver: Hendrik Hondius I","Artist","Dutch","Dutch, 1573 - c.1649","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley ""Maps and Map Makers""",,"[""""]","artist:""Hendrik Hondius""",7.3641887
"54271","Portrait of a Young Man With a Skull","Engraving"," Prints","8 11/16 x 5 1/16 in. (22.07 x 12.86 cm) (plate)
8 3/4 x 5 1/8 in. (22.23 x 13.02 cm) (sheet)",,"Europe","Netherlands",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","Anonymous Gift","P.85.54.30","Artist: Hendrik Hondius I; Artist: after Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.73",,"[""""]","artist:""Hendrik Hondius""",6.1453476
"119459","Michael Coexius Mechliniens Pictor","Engraving"," Prints","6 3/8 × 4 11/16 in. (16.19 × 11.91 cm) (image)
8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (sheet)
11 15/16 × 8 13/16 in. (30.32 × 22.38 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Signature, Title, and Inscription

in plate in black upper left:[con privilegio]; in plate in black center left:[S. frisius f.]; in plate in black upper right quadrant: [Hh exe.]; in plate in black below image: [MICHAEL COEXIUS, MECHILNIENS/ PICTOR / Coxius illus tris pictor, Mechlinia cujus/ Patria, doctorum quae fuit artificium/ Hic magno pinxit. nam Zeuqis credutur esse: /Carus divitiibus principibisque Viris.]","See Inscription","","","portrait of Michael Coxcie; three quarter length; facing left looking at viewer; easel behind and painting of naked woman above left;","","From ","Gift of John Crosby","P.47.210","Engraver: Simon Wynouts Frisius; Publisher: Hendrik Hondius I","Artist","Dutch","Dutch, 1573 - c.1649","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hendrik Hondius""",6.1453476
