"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"20868","Pendant","Marble"," Adornment","3 1/2 x 3 1/8 x 3/8 in. (8.89 x 7.94 x 0.95 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural pendant in abstract form with hole near top; yellow Siennese marble","",,"Gift of Mr. Carlo Herrmann","76.10.3","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",3558,3743,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20866","Necklace","Marble, silver"," Adornment","5 1/8 x 5 1/8 x 1/2 in. (13.02 x 13.02 x 1.27 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","circular; black Belgian marble and silver","",,"Gift of Mr. Carlo Herrmann","76.10.2.1","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4868,4907,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20900","Brooch","Onyx, gold"," Adornment","5 1/2 x 2 x 3/4 in. (13.97 x 5.08 x 1.91 cm)","Brooch","North America","United States",,"20th century","Not on View","20th century","","","","","brooch, oblong with long groove running down center, with white gold pin mounting; light brown crust of Brazilian onyx","",,"Gift of Mr. Carlo Herrmann","76.10.9","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",2712,5242,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20865","Pendant","Marble"," Adornment","4 3/4 x 3 1/2 x 7/8 in. (12.07 x 8.89 x 2.22 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","hook-shaped pendant, with round knob at one end and egg-shaped hole at other; dark-green Serpentine marble","",,"Gift of Mr. Carlo Herrmann","76.10.10","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4643,5788,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20864","Neck piece","Onyx"," Adornment","4 1/8 x 3 7/8 x 1/4 in. (10.48 x 9.84 x 0.64 cm)","Neck piece","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neck piece in round form with raised design and small hole near edge; reddish-brown Brazilian onyx","",,"Gift of Mr. Carlo Herrmann","76.10.1","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4254,4007,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20867","Bracelet","Marble, silver"," Adornment","3 3/4 x 3 3/4 x 1/2 in. (9.53 x 9.53 x 1.27 cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","circular; black Belgian marble and silver","",,"Gift of Mr. Carlo Herrmann","76.10.2.2","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4786,4435,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20905","Pendant","Marble"," Adornment","4 3/8 x 2 1/2 x 1/4 in. (11.11 x 6.35 x 0.64 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neck piece in abstract form with long groove incised and circular hole near one end; black Belgian marble","",,"Gift of Mr. Carlo Herrmann","76.10.6","Artist: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",2809,4331,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20869","Pendant","Onyx"," Adornment","6 x 4 1/2 x 1/4 in. (15.24 x 11.43 x 0.64 cm)","Pendant","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural pendant in boomerang-like form with elliptical hole at the angle; grey-green Italian onyx","",,"Gift of Mr. Carlo Herrmann","76.10.4","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4595,5692,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20884","Neckpiece","Agate (?)"," Adornment","4 1/4 x 4 1/2 x 5/16 in. (10.8 x 11.43 x 0.79 cm)","Neckpiece","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neckpiece in chopper-shaped abstract form with elliptical hole; agate? in light brown","",,"Gift of Mr. Carlo Herrmann","76.10.7","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4421,4432,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
"20886","Neckpiece","Marble"," Adornment","4 x 4 x 1/4 in. (10.16 x 10.16 x 0.64 cm)","Neckpiece","North America","United States",,"20th century","Not on View","20th century","","","","","sculptural neckpiece with two elliptical holes and two incised grooves running to edge; black Belgian marble","",,"Gift of Mr. Carlo Herrmann","76.10.5","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4110,4055,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. Carlo Herrmann""",23.93759
