"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:pride-month","list:prints-and-drawings-collection-highlights","list:arts-of-americas","related:artstories","list:hispanic-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi"
"8262","Pastel Stack","Color screenprint"," Prints","40 x 27 in. (101.6 x 68.58 cm) (image)
41 x 28 in. (104.14 x 71.12 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition, Chop Mark, Stamp

see Signed

Numbered in pencil, LL","Signed and dated in pencil, LL: [F. Stella \'70]","Publisher\'s chop mark","Referring to his severe and depersonalized view of art, painter, sculptor, and printmaker Frank Stella once stated, ""A painting is a flat surface with paint on it, nothing more."" Beginning in the 1960s, he embraced the stark geometric abstraction of Minimalism as his primary mode of expression. In paintings, drawings, and prints alike, Stella used form, color, line, and pattern as his fundamental visual vocabulary. 

In Pastel Stack, the artist's first screenprint, Stella depicts a ""stack"" of rectangles, each penetrated with simple geometric forms, abstract arrangements appropriated from his Polygon series of paintings of 1965-67.  Printed in tinted and transparent colors, these forms appear to float over an underlying grid pattern.","","[Dayton's Gallery 12, Minneapolis, until 1970]; sold to MIA","From Stack series","Gift of the John and Elizabeth Cowles Foundation in the name of Mr. and Mrs. Russell Cowles II","P.70.76","Artist: Frank Stella; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2771,3999,1,"1",1,"Axsom 48",,"[""""]","pastel",10.501639,,,,,,,,,,,,,,,,,,,
"135950","[abstracted pastel forms]","Woodblock print; ink and color on paper"," Prints","24 5/8 × 37 3/8 in. (62.55 × 94.93 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","scattered pastel forms against gray background; black half field goal shape with yellow circle bottom edge R; mauve organic form on each side; pink rectangle overlapping mint green rectangle at extreme R; split rust and orange flame shape at far L; blue swoosh at C; blue and gray forms at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.295","Artist: Shinagawa Takumi","Artist","Japanese","Japanese, 1908 - 2009","%C2%A9 Shinagawa Takumi","Asian Art","In Copyright","valid",3847,2577,1,"1",0,,,"[""""]","pastel",8.391378,,,,,,,,,,,,,,,,,,,
"92374","Francesco Clemente Pastels 1980","Color offset lithographs on handmade paper; letterpress"," Books","14 15/16 x 11 1/8 x 2 1/8 in. (37.94 x 28.26 x 5.4 cm) (closed)","Illustrated book","Europe","England",,"1986","Not on View","20th century","Signature","on colophon page, in pencil: [Francesco Clemente]","","","stamped copper covers with green cloth trim; 103 color plates, including one loose plate at back- figures, abstract images, foliage, objects","Ann H. Nielsen","From ","Gift of Ann H. Nielsen","2004.160","Artist: Francesco Clemente; Publisher: Anthony d'Offay, London","Artist","Italian","Italian, born 1952","%C2%A9Francesco Clemente","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","pastel",3.6679754,,,,,,,,,,,,,,,,,,,
"76939","Mademoiselle Pastel, suivie de sa Mere, from Le Bon Genre","Hand-colored engraving"," Prints","7 5/8 x 10 in. (19.37 x 25.4 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 17","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,881","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere
",,"[""""]","pastel",2.63316,,,,,,,,,,,,,,,,,,,
"5934","Paste box","Porcelain"," Ceramics","2 7/8 x 2 3/4 in. (7.3 x 6.99 cm)","Paste box","Asia","China",,"c. 1643","G209","17th century","","","","","animal designs in boxed scrolls; shell and pebble design below; small lid cap; may be a small ginger jar","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.418a,b","","Artist",,,"","European Art","Public Domain","valid",2129,2203,0,"1",0,,,"[""""]","pastel",2.4137928,,,,,,,,,,,,,,,,,,,
"5193","Seal Paste Box","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 1/2 x 3 5/16 in. (3.81 x 8.41 cm)","Seal Paste Box","Asia","China",,"12th century","G204","12th century","Sticker","","\'2027\', circular dealer\'s sticker under base at center","","flat circular ceramic seal paste box with celadon glaze; unadorned, tapered lower half to a 1-3/8 inch concave unglazed base","",,"Gift of Ruth and Bruce Dayton","97.138a,b","","Artist",,,"","Asian Art","Public Domain","valid",2244,1403,0,"1",0,,,"[""""]","pastel",1.514239,,,,,,,,,,,,,,,,,,,
"134675","That and a Token.......","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of figure staring down a train tunnel, with text, printed on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.997","Artist: Pastrami; Publisher: Pastrami , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","pastel",1.4072639,,,,,,,,,,,,,,,,,,,
"29424","Seal Paste Box","Porcelain"," Ceramics","1 1/2 x 3 15/16 in. (3.8 x 10 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","Sticker","","underside cover","","bumpy white field; blue and white images of person leaning on rock looking at a tree","","From ","Gift of Ruth and Bruce Dayton","96.97.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",3193,2785,0,"1",0,,,"[""""]","pastel",0.97692835,,,,,,,,,,,,,,,,,,,
"5121","Seal Paste Jar","Porcelain with underglaze blue decor"," Ceramics","1 3/8 x 3 x 3 in. (3.49 x 7.62 x 7.62 cm)","Seal Paste Jar","Asia","China",,"1736-1795","Not on View","18th century","Inscription","","Ch\'ien-lung mark and period (1736-1795);
a: undeciphered, at bottom center b: undeciphered, 4 x 4 lines at cover top","Small covered boxes have been used in China to keep seal paste since the tenth century. The paste, made of red pigments and oils, was used to stamp paintings, calligraphy, rubbings, and books with collectors' names and seals. The bottom of this fine container bears an imperial Ch'ien-lung (1736-95) mark, whereas the lid has a sixteen-character poem written in clerical script. The poem reads:

The gathering of a person's constitution
Brings together all that is pure and virtuous;
Auspicious sun and clouds;
The sky clears to reveal the moon.","","",,"Gift of Ruth and Bruce Dayton","96.68.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3234,3159,0,"1",0,,,"[""""]","pastel",0.97692835,,,,,,,,,,,,,,,,,,,
"17580","Seal Paste Box","Porcelain with peach bloom glaze"," Ceramics","2 1/2 in. (6.4 cm)","Seal Paste Box","Asia","China",,"1662-1722","Not on View","17th-18th century","","","K\'ang-hsi mark and period (1662-1722)","","Rouge Box, peach bloom","",,"Bequest of Alfred F. Pillsbury","50.46.148a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2658,0,"1",0,,,"[""""]","pastel",0.97692835,,,,,,,,,,,,,,,,,,,
