"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm"
"36703","It's Andy Warhol's Explosion! / Exploding Plastic Inevitable","Letterpress on coated cardstock"," Prints","21 1/2 x 13 1/2  in. (54.61 x 34.29  cm) (image)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","[Dayton's Gallery 12, Minneapolis (ink stamp on backing of frame)]; Kate Butler Peterson; given to MIA, 2010","From ","Gift of Kate Butler Peterson","2010.107.6","Artist: Andy Warhol (Associated with); Printer: Metropolitan Show Print, Boston, Mass.","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3249,4978,1,"1",1,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36669","Nude on Sand","Gelatin silver print"," Photographs","7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (sheet, trimmed, mounted)
14 1/4 x 16 1/4 in. (36.2 x 41.28 cm) (outer frame)
7 1/8 x 9 9/16 in. (18.1 x 24.29 cm) (image)
13 1/2 x 15 5/8 in. (34.29 x 39.69 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","nude leaning on elbow","","From ","Gift of Kate Butler Peterson","2002.275.3","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4913,3644,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13193","Madonna","Graphite on paper"," Drawings","19 1/8 x 14 5/8in. (48.6 x 37.1cm)","Drawing","Europe","Norway",,"1895","Not on View","19th century","Signature; Date; Inscription

see Signed

Inscribed in pencil, verso, by unknown hand: [1192]","Signed and dated in pencil, LR: [E Munch, 1895]","no watermark","","study of reclining female figure, eyes partially closed, depicting head and sholders only","D.T. (Donald Thomas) Bergen, London [former MIA trustee]; Hall James and Kate Butler Peterson, Petersham, Mass., until  d. 1994 (Hall James); Kate Butler Peterson, Weston, Mass., 1994-2000; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.13","Artist: Edvard Munch","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",7381,9428,0,"1",1,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13194","Diseuse","Watercolor on Japan paper"," Drawings","14 7/8 x 10 1/2 in. (37.78 x 26.67 cm) (image)
23 9/16 x 19 7/16 x 2 1/8 in. (59.85 x 49.37 x 5.4 cm) (outer frame)","Drawing","Europe","Germany",,"1910-1911","Not on View","20th century","Signature","Signed in pigment, LR: Nolde","","Emil Nolde found inspiration in the decadent pleasures of urban nightlife, showing a preference for entertainers who performed in lurid artificial light. He frequented theaters, dance halls, and cabarets, recording his impressions in quick sketches that provided the basis for oil paintings and watercolors produced in his studio.

The seemingly primitive treatment of this woman’s features belies the sophistication of Nolde’s watercolor technique. A marvelous balancing act of freedom, control, and chance, his handling of the brush allowed the liquid color to flow across and soak into the Japanese paper. Combining and overlapping, his wet-in-wet colors give a vivid sense of the harsh light entering from the left and casting varied shadows on the woman’s green dress. Nolde held it all together with his deft application of opaque black contours, from narrow in full light to thick in the shadows. The single stroke that separates the figure’s arm from her chest, articulating the shape and volume of both, delivers a concise statement of Nolde’s brilliance.","profile view of standing woman wearing green dress and hat against purple ground","(Nolde Stiftung Seebüll, Neukirchen, Germany, until 1966; sold to Galerie Beyeler); (Galerie Beyeler, Basel, 1966-1969; sold to Stephen Hahn); (Stephen Hahn, New York, from 1969). Hall James and Kate Butler Peterson, Petersham, Mass., by 1971-2000; given to MIA.",,"Gift of Kate Butler Peterson","2000.242.14","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",6600,9184,1,"1",1,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36696","La Closerie des Genets","Color lithograph on cream paper"," Prints","48 x 33 1/2  in. (121.92 x 85.09  cm) (sheet)","Poster","Europe","France",,"1890","Not on View","19th century","

printed text: [Lire dans LE RADICAL Lundi Prochain / Le No. 5 c / La CLOSURIE DES GENETS / Grand Roman Inedit par / EDMOND LEPELLETIER / Tire du Drame / DE Frederic SOULIE]","","","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.1","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4220,5990,0,"1",1,"Broido 667; Maindron 554; Reims 304; PAI-VIII 19",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13191","Two Women","Graphite and watercolor wash on paper"," Drawings","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (image)","Drawing","Europe","Germany",,"1906","Not on View","20th century","Signature, Date, Stamp","In black ink LR [E Kirchner 06]","Estate stamp, verso [NACHLASS / E.L. KIRCHNER / 8 Orc / Bf l], Lugt 1570b.","","","Artist's estate. Hall James and Kate Butler Peterson, Petersham, Mass.; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.11","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",2032,2934,0,"1",1,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13192","Portrait of a Woman","Graphite on cream paper"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signature stamp in black ink, LL: Marquet","","","","Hall James and Kate Butler Peterson, Petersham, Mass.; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.12","Maker: Albert Marquet","Artist","French","French, 1875-1947","","European Art","No Copyright–United States","valid",2032,2875,0,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13189","Head Study III","Black chalk and graphite on ivory paper"," Drawings","16 1/4 × 11 3/4 in. (41.28 × 29.85 cm) (image)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","Germany",,"1919","Not on View","20th century","Signature

On verso, in graphite [150]","[DIX], in LR","","Head Study III reveals an artist in his formative years contending with the celebrated creation of a brilliant artist ten years his senior. Here Otto Dix reinterpreted a Cubist sculpture made by Picasso in 1909. Many features are clearly recognizable: the massive waves of hair extending down to the bony ridges of the brow, the sharply defined diamond-shaped eyes, the long nose, the protuberant lips, the knobby chin, and the neck extending from the cowl collar. Dix paid close attention to the play of light over the faceted surface and rendered the form at one-to-one scale (the drawing and sculpture are both sixteen inches tall). What serves as a bit of background landscape is actually a quick notation of the juncture of eyes, nose, and brow.

Dix’s study is no coldly analytical examination. He has transformed Picasso’s introverted, meditative sculpture into an alert woman who will not tolerate any funny business. Such sparks of humor animated Dix’s art throughout his career. But he would move far beyond playfulness, propelled to the forefront of social-critical art.","Cubist head","[Margarete Schultz (Mrs. Karl Heinz Schultz), New York, until 1968; sold on March 3, through Grace Borgenicht Gallery, New York,  for $1,350, to Petersons]; Hall James and Kate Butler Peterson, Petersham, Mass. (1968-2000; given to MIA).",,"Gift of Kate Butler Peterson","2000.242.9","Maker: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",5569,7707,1,"1",1,"Lorenz 2003, no. EDV 1.1.11",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13196","Woman and Flutist","Watercolor on tan paper"," Drawings; Works on Paper","15 x 20 3/4 in. (38.1 x 52.71 cm) (image)","Watercolor","Europe","Germany",,"1908","Not on View","20th century","","Initialed, dated in pencil LL HMP 08.","","","","Hall James and Kate Butler Peterson (by 1971-2000); given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.16","Maker: Max Pechstein","Artist","German","German, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG BILD-KUNST%2C Bonn","European Art","In Copyright","valid",2772,2032,1,"1",1,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13185","Soirée de Gala chez Maxim's, Paris","Gelatin silver print"," Photographs","12 x 8 7/8 in. (30.48 x 22.54 cm) (image, sheet)","Photograph","Europe","France",,"1949","Not on View","20th century","","","","","elegantly dressed people in crowded fancy restaurant, ornate mirrors along back wall.","",,"Gift of Kate Butler Peterson","2000.242.5","Photographer: Brassaï","Artist","French","(Gyula Halsz) French (born Hungary), 1899–1984","Photographe Brassa%C3%AF Copyright %C2%A9 Gilberte Brassa%C3%AF","European Art","In Copyright–Educational Use","valid",1851,2529,0,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
