"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"128409","The Snow, Winter (A Fan)","Lithograph in blue ink"," Prints","8 × 16 13/16 in. (20.32 × 42.7 cm) (image)
13 11/16 × 19 13/16 in. (34.77 × 50.32 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","LLC in pencil: R 73 | LRC in pencil: L10 / C-831","LLC in pencil: Charles Shannon / The Snow, Winter (a Fan)","","","printed in blue on cream paper, in a fan shape; kneeling figure at right gathering sticks into a bundle; woman at left carrying a bundle of sticks, entering a doorway; dark sky with snow between figures","Sale, James A. Bakker Antiques Auctions, Provincetown, Mass., to Clemens; (Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.14","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","No Copyright–United States","valid",7384,5157,0,"1",0,,,"[""""]","artist:""Charles Haselwood Shannon""",25.595268
"9097","A Youth in Marmiton Costume","Red chalk on buff paper"," Drawings","9 x 6 1/8 in. (22.86 x 15.56 cm) (image)","Drawing","Europe","England",,"1899","Not on View","19th century","Signature; Date","[C.H.S. 1899], LL corner","Watermark: fully laid down","","","The artist; sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.33","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","Public Domain","valid",3039,4449,0,"1",0,,,"[""""]","artist:""Charles Haselwood Shannon""",25.595268
"9276","Studies of Children and a Young Centaur","Red chalk on paper"," Drawings","14 1/8 x 9 7/8 in. (35.88 x 25.08 cm) (image)","Drawing","Europe","England",,"1890","Not on View","19th century","Signature; Date","[C. H. S. 1890], LR corner","","The immediacy of drawing is demonstrated in this charming and lively group of studies of children, executed with broad, assured strokes of red chalk, smudged by hand in places. Charles Hazelwood Shannon seems to invent freely on the page before the viewer's eye, depicting a group of teetering toddlers in various imaginative and challenging poses - - one shown from behind reaching up, two wrestling in daring foreshortening on the ground. Shannon also sketched a fantastical infant-like centaur, who turns and just begins to rear up, rather timidly, towards the spectator.","","The artist; sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.32","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","Public Domain","valid",3038,4283,0,"1",0,,,"[""""]","artist:""Charles Haselwood Shannon""",25.595268
"47469","T. Sturge Moore in a Cloak","Lithograph"," Prints","9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)","Print","Europe","England",,"1896","Not on View","19th century","","","","","","MIA Purchase, 1915.","From ","Purchase: Dunwoody Fund, 1915","P.47","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ricketts 41",,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
"48319","The Bathers","Lithograph with scraping out"," Prints","16 9/16 x 11 3/4 in. (42.07 x 29.85 cm) (plate)","Print","Europe","England",,"1904","Not on View","19th century","","Signed LR, in pencil: C. H. Shannon","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis, his gift to MIA, 1916","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,129","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Derry 56; Delaney 56",,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
"48312","The Sower and the Reaper","Lithograph"," Prints","13 13/16 x 14 11/16 in. (35.08 x 37.31 cm) (plate)","Print","Europe","England",,"1904","Not on View","19th century","","Signed LR, in pencil: C. H. Shannon","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis, his gift to MIA, 1916","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,128","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Derry 55",,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
"48317","Children in the Sea","Lithograph in dark green ink"," Prints","11 1/16 x 16 1/2 in. (28.1 x 41.91 cm) (plate)","Print","Europe","England",,"1899","Not on View","19th century","","Signed and dated LR, in pencil: C. H. Shannon del. \'99","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,135","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
"48320","The Bath","Lithograph in red-brown ink"," Prints","12 7/16 x 13 3/16 in. (31.59 x 33.5 cm) (plate)","Print","Europe","England",,"1905","Not on View","19th century","","Signed LR, in pencil: C. H. Shannon","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,133","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Derry 60",,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
"48318","The Wayfarers","Lithograph"," Prints","15 5/8 x 11 9/16 in. (39.69 x 29.37 cm) (plate)","Print","Europe","England",,"1904","Not on View","19th century","","Signed LR, in pencil: C. H. Shannon","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,130","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Derry 57",,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
"48309","Portrait of the Artist","Lithograph"," Prints","11 3/4 x 12 1/16 in. (29.85 x 30.64 cm) (plate)","Print","Europe","England",,"1905","Not on View","19th century","","Signed LR, in pencil: C. H. Shannon","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis, his gift to MIA, 1916","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,131","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Derry 58",,"[""""]","artist:""Charles Haselwood Shannon""",12.797634
