"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"2905","Bowl","Glazed earthenware"," Ceramics","4 1/2 x 7 1/4 x 7 1/4 in. (11.43 x 18.42 x 18.42 cm)","Bowl","North America","United States",,"1950-1954","Not on View","20th century","","On bottom: VOULKOS","","This early bowl is typical of Voulkos's functional wares, at which he became quite adept before continuing to challenge himself by ""deconstructing"" the functional pot.  In fact, while teaching at the University of California at Los Angeles in the 1950s, he and his students would often challenge themselves to throw a complete teapot--with lid, handle, and spout--within a two-minute limit.  The sgraffito fish decoration on the bowl reflects the prevalent techniques and influences of this period.","Voulkos bowl with dark brown glaze and inscribed fish design","",,"Gift of Mr. and Mrs. Joseph Handley","81.61.1","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",4910,3689,0,"1",0,,,"[""""]","Peter Voulkos",8.249794,
"2906","Teapot","Glazed stoneware"," Ceramics","10 x 8 1/8 x 6 3/8 in. (25.4 x 20.64 x 16.19 cm)","Teapot","North America","United States",,"1950-1954","Not on View","20th century","","","","","Voulkos teapot; beige stoneware; removable lid; mottled gray glaze with brown abstract designs on sides; pulled handle","",,"Gift of Mr. and Mrs. Joseph Handley","81.61.2a,b","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",3923,5037,0,"1",0,,,"[""""]","Peter Voulkos",8.121607,
"52026","Big-A","Wood-fired stoneware"," Ceramics","34 x 18 x 19 in. (86.4 x 45.7 x 48.3 cm)",,"North America","United States",,"1990","Not on View","20th century","","\""VOULKOS\"", incised, on one side near bottom","","Big-A represents Peter Voulkos at his most physical. One of his stacks, so named because he literally stacks thrown cylinders atop one another, it is made from approximately two hundred and fifty pounds of clay. Like his plates, the stacks are thick, irregular, and visibly manipulated; here Voulkos claws through the leather-hard clay to create vertical and diagonal lines from top to bottom. The massive walls give the stacks more stability to survive the long days of high temperatures in the wood fired tunnel kiln (anagama in Japanese), where they emerge with their distinctive ash-fired glaze.  

Voulkos was introduced to wood-firing in 1978, when Peter Callas, a young artist who had studied the ancient technique in Japan, approached him about a collaboration, sensing that Voulkos's rugged forms were well-suited to earthy ash-fired glazes. After experiencing the resulting serendipity of the process--moderated by Callas's knowledge about placement and firing--Voulkos preferred the wood-fire technique for his later works.","massive jar with bell-shaped body and large neck; slashes, gouges, holes and misshapen areas throughout; brown and tan glaze","",,"Gift of the Decorative Arts Council, by exchange","2001.112","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",4080,4076,0,"1",0,,,"[""""]","Peter Voulkos",8.098571,
"109171","Sculpture","Glazed ceramic"," Sculpture","36 13/16 x 26 1/4 x 13 in. (93.5 x 66.68 x 33.02 cm)",,"North America","United States",,"1958","Not on View","20th century","Signature","on one angular side at bottom edge, incised: [Voulkos]","","1959 was a pivotal moment in Peter Voulkos' career. Art in America named him one of its New Talent artists in sculpture, and he transitioned from teaching at Otis College (where he had taught and worked with artists such as Ken Price) to establishing and heading up the ceramics department at the University of California, Berkeley. Voulkos' metamorphosis from throwing traditional pots on a wheel to building ceramic sculptures, represented in the unconventionality of this object, led to his termination at Otis. In this work, Voulkos' careful stacking and cantilevering of wedge-like forms with smooth, planar surfaces result in what appears to be a three-dimensional, geometric formulation of a calligraphic gesture. 

The hand-erasing technique seen here is one of two approaches Voulkos applied in his early sculptural pieces. Contrast it with the hands-on spontaneity and Abstract Expressionist-inspired work Sevillanas, made at virtually the same moment. In Sevillanas, Voulkos assembles disparate clay forms and intentionally preserves the physical impressions of his hands through irregular gouges in the clay surface. Both sculptures feature the unusual blue glaze that Voulkos only used for a brief period of time in the late 1950s and early 60s.","abstract geometric form; slightly convex on two sides, angles and planes on other two sides; blue glaze on angled sides, purplish glaze on slightly convex sides","","From ","Gift of Georgianna Stamatelos Savas","2010.31.1","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",4635,6369,0,"1",0,,,"[""""]","Peter Voulkos",8.096847,
"66176","Sevillanas","Stoneware"," Sculpture; Ceramics","58 1/4 x 29 x 18 in. (147.96 x 73.66 x 45.72 cm)",,"North America","United States",,"1959","Not on View","20th century","Signature and Date","near bottom, incised: [59 / VOULKOS]","","Sevillanas is an important early work by Voulkos, and marks his transition from functional pots to ceramic sculpture in the late 1950s, at the time when he was leaving his teaching post at the Los Angeles County Art Institute (now the Otis College of Art and Design) and moving on to the University of California at Berkeley, where he influenced yet another generation of ceramic artists.

Sevillanas was included in his first one-man show of non-functional work, “Sculpture and Painting by Peter Voulkos,” held at the Museum of Modern Art in New York from February-March 1960. Voulkos studied classical guitar, and Sevillanas refers to a lively Spanish flamenco guitar rhythm typical of Seville.  The title and the form imply movement, with slab-built pieces assembled around a central cylinder, what Voulkos referred to as “the sculpture...building on itself.”  Although he spent much of the 1960s pursuing abstract bronze sculpture, he did return to large thrown ceramic stack pots in the 1980s and 1990s. In 2001 Voulkos oversaw a casting of this work in bronze.","black; abstract form made up of smaller, rather blocky shapes","",,"Gift of Piero Mussi","2002.261","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",3423,5026,0,"1",0,,,"[""""]","Peter Voulkos",8.088532,
"2891","Plate","Glazed stoneware, epoxy paints"," Ceramics","3 x 16 3/16 x 16 1/2 in. (7.6 x 41.1 x 41.9 cm)","Plate","North America","United States",,"1957","Not on View","20th century","","","","This early plate, along with the Bird Vase at left, shows how Voulkos brought Abstract Expressionism and ceramics together, revolutionizing the medium. Here Voulkos uses the thick, squarish plate form as a canvas, freely applying vivid glazes and epoxy paints in the manner of Abstract Expressionist artists Jackson Pollock and Franz Kline.","stoneware with low-fire glaze and acrylic paint; on mount","",,"The John R. Van Derlip Fund and Gift of funds from Tod and Ruth Braunstein","81.33","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",3923,5066,0,"1",0,,,"[""""]","Peter Voulkos",8.077184,
"59816","Vase","Glazed ceramic"," Ceramics","8-3/4 x 6 x 6 in. (22.2 x 15.2 x 15.2 cm)","Vase",,,,"c. 1950","Not on View","20th century","","\""Voulkos\"", incised, on bottom","","This early vase dates from Voulkos's student days at the California College of Arts and Crafts in Oakland.  The following year, along with fellow Montanan Rudy Autio, he became one of the first resident potters at the Archie Bray Foundation in Helena. The Bray had no formal instructors or curriculum, and was partially funded by serial wares made by the students. By making pot after pot, Voulkos's growing expertise was soon equalled by his fame as he entered national ceramic competitions. 

This vase displays Voulkos's control on the wheel and the broad, Asian-inspired brushstrokes made popular through the work of influential potters Bernard Leach and Shoji Hamada, who made a special visit to the Archie Bray Foundation during Voulkos's tenure.","bulbous body with very small mouth; dark orange glaze with rust brushstroke decoration","",,"Gift of various donors, by exchange","2001.220.5","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",5656,7918,0,"1",0,,,"[""""]","Peter Voulkos",7.9858294,
"57934","Vase","Glazed stoneware"," Ceramics","9-1/4 x 6-3/16 x 4-11/16 in. (23.5 x 15.7 x 11.9 cm)","Vase","North America","United States",,"1950s","Not on View","20th century","","\""MASON\"", in red, on bottom","","John Mason was one of the early students of Peter Voulkos at the Los Angeles County Art Institute (now the Otis College of Art and Design) in the 1950s, when all were exploring the expressive medium of clay. In 1957, Mason and Voulkos established a studio together in L.A. In this early vase, Mason experimented with heavily potted walls, irregular form, and abstracted glazing patterns. These techniques all departed from the idea of the refined ceramic vessel.","ovoid in shape, with short sides flattened into pointed edges; 6-sided foot; inverted mouth with steep shoulder; brown and grey glazes","",,"Gift of various donors, by exchange","2001.220.1","Artist: John Mason","Artist","American","American, 1927 - 2019","","Arts of the Americas","No Known Copyright","valid",5412,7216,1,"1",0,,,"[""""]","Peter Voulkos",0.4598555,
"2883","Standing Man with Pregnant Woman (male)","Stoneware"," Ceramics","92 3/8 x 16 1/2 x 12 7/8 in. (234.63 x 41.91 x 32.7 cm)","Sculpture","North America","United States",,"1978","Not on View","20th century","","","","Stephen DeStaebler received his M.A. from the University of California, Berkeley in the 1960s under the guidance of Peter Voulkos, one of the pioneers of ceramic sculpture in this country.  DeStaebler's early works consist of textured ceramic landscapes.  In the early 1970s, he turned his horizontal landscapes into figures, which emerge from vertical, architectural columns.  Unlike the work of Voulkos and others in this exhibition, DeStaebler creates his figures from solid slabs of clay, which he uses his entire body to manipulate.  In this way, he respects--not overcomes--the intrinsic properties of clay while associating the material's earthiness with the human body.  His figural imagery resembles ancient monumental forms, tomb figures, altars, and archeological remains.  In Standing Man With Pregnant Woman, fragmented survivors from another era emerge through the clay to symbolize the cyclical passage of time and life.","one of two figures (man) comprising Standing Man With Pregnant Woman; each figure in 9 seperable sections","",,"Gift of Bruce B. Dayton and The National Endowment for the Arts","81.26.1a-i","Artist: Stephen De Staebler","Artist","American","American, born 1933","%C2%A9 Stephen De Staebler","Arts of the Americas","In Copyright–Educational Use","valid",3876,6954,0,"1",0,,,"[""2883"",""8324""]","Peter Voulkos",0.3483654,
"115953","Marquiscarpa #95-2","Blown, fused, slumped and fabricated glass"," Glass","12 3/16 × 10 1/8 × 8 13/16 in. (30.96 × 25.72 × 22.38 cm)","Tazza","North America","United States",,"c. 1995","Not on View",,"Signature","in brown on white, to one side of bowl: [MARQUIS]","","Marquis first became interested in glass work while studying ceramics with Peter Voulkos at the University of California, Berkley during the 1960s. Later Marquis went on to teach at the University of California, Los Angeles, CA from 1977 to 1983 and has presented at many workshops and demonstrations across the United States and around the world. He is perhaps best known for his work with murine, a type of glass in which sticks of variously colored glass are bundled together to form a pattern or design and then heated, fused and drawn into thin ""canes."" These canes are then sliced into small cross sections and used to create mosaics which are then fused into single objects. This technique allows his, often outrageously shaped, works to be highly patterned and decorative. Some of his most uniquely shaped objects are part of his ""Marquiscarpa"" series, which is comprised of footed platters of various sizes and heights of inordinate impracticality, such as Marquiscarpa #95-2.","oval shaped vessel on a very tall stem with two rounded elements beneath bowl at top of stem; purple ring around foot; green stem with white repeating X's; black and yellow checkerboard on top rounded element beneath bowl; bowl is green, brown, yellow, orange and blue with irregular checked patterns with some circles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.20","Artist: Richard Marquis","Artist","American","American, born 1945","%C2%A9 Richard Marquis","Arts of the Americas","In Copyright","valid",7193,7116,1,"1",0,,,"[""""]","Peter Voulkos",0.28011635,
