"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"67555","Plate B, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.2","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4806,4829,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"115012","Les Batteleurs","Color aquatint"," Prints","12 15/16 x 20 1/4 in. (32.86 x 51.44 cm) (image)
17 7/16 x 23 15/16 in. (44.29 x 60.8 cm) (sheet)","Print","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature, Inscription and Edition

on back, in pencil: various notes and inscriptions--some covered by mounting tape","LLC, in pencil: [Manuel-Robbe]","LLC, in pencil: [9/(illegible)]","","five farmers harvesting grain--two standing, three bending over","[Frederick Mulder, London, until 1991; sold in April for PIOO, to Drake]; Harry Drake, St. Paul (1991-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.740","Artist: Manuel Robbe","Artist","French","French, 1872–1936","","European Art","Public Domain","valid",8834,6516,0,"1",0,"Merrill-Chase 145",,"[""""]","medium:""Color aquatint""",10.505417,,,,
"113156","Untitled (FCPA)","Color aquatint"," Prints","26 3/4 x 28 in. (67.95 x 71.12 cm) (sheet)
35 x 36 in. (88.9 x 91.44 cm) (outer frame)","Print","North America","United States",,"1995","Not on View","20th century","Signature and Edition

see Signed

Numbered LLC, in pencil: [4/60]","LRC, in pencil: [R. Mangold]","","","four-sided form with arched top made up of three colored panels--grey, dark green and maroon; two grey ovoid shapes inside form","Wells Fargo Bank, Minneapolis","From ","Gift of Wells Fargo","2011.88.3","Artist: Robert Mangold; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5066,4853,1,"1",1,"RM 54",,"[""""]","medium:""Color aquatint""",10.505417,,,,
"131221","Autumn (Bathers)","Color aquatint"," Prints","19 5/8 × 25 5/8 in. (49.85 × 65.09 cm) (image)","Print",,,,"c. 1938","Not on View","20th century","","printed in LR corner: [G. Rouault]","numbered in pencil in LRC","This print belongs to a long history of images of bathers—though usually these groups of naked people are shown out of the water. This scene of women might be understood as a response to Paul Cézanne’s famous images of male bathers. He originally developed his ideas for this image in the 1920s as a lithograph meant for his series on the theme of misery. Perhaps, these strong women were left without men due to the ravages of the First World War. Such a downbeat interpretation of what might be a lighthearted subject is may be appropriate for the work of the artist whom, in 1938, Time magazine characterized as ‘the somberest painter now alive"" and the ""monk of modern art."" The heavy black outlines around areas of color harken back to Rouault’s apprenticeship to a stained glass maker in the 1880s.","abstracted female nude figures standing and seated; largest figure has her arms on her head with elbows akimbo; figures are drawn with thick, black lines and colored with deep, warm tones; abstract background in blue and green","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.14","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",7253,5617,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"138145","Marie-José en robe jaune (Marie-José in a Yellow Dress)","Color aquatint"," Prints","21 × 16 5/8 in. (53.34 × 42.23 cm) (plate)
23 3/4 × 17 5/8 in. (60.33 × 44.77 cm) (sight)
31 × 24 × 1 5/16 in. (78.74 × 60.96 × 3.33 cm) (outer frame)","Print","Europe","France",,"1950","Not on View","20th century","","LRC in pencil: H Matisse","LRC in pencil: 93/100","","line drawing style with thick black outlines; image of a seated woman wearing a long dress with yellow stripes on skirt holding a blue book (?) on her lap; green table with drum-shaped blue container with yellow and blue flowers at left; green background at left; blue background at right; received framed in blonde wood frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).","From ","Bequest of Ruth Stricker Dayton","2020.97.9","Artist: Henri Matisse","Artist","French","French, 1869–1954","","European Art","In Copyright","valid",6009,8002,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"124345","Held Slanting in the Sky","Color aquatint"," Prints","23 1/2 × 17 5/8 in. (59.69 × 44.77 cm) (image, sheet)","Print","North America","United States",,"2015","Not on View","21st century","Signature, Title and Edition","on light blue horizontal band to right of bird\'s nest, in pencil: [Held Slanting in the Sky 7/50 Katja]","see Signed","German-born Katje Oxman retains childhood memories of a country deeply scarred by war. Her art presents a hermetic world of more serene reverie embodied by natural objects, postcards of art, and evocative odds and ends laid out on the vibrant patterned textile. The title, Held Slanting in the Sky, comes from an Emily Dickinson poem, which deals with the surprises that one finds in the familiar when looking at one’s surroundings from an unexpected perspective. In Oxman’s image, it is easy to conflate the orchid’s blossoms and the distant trees or to see an autumn leaf instead of the famous antique marble sculpture, ""The Nike of Samothrace.""

She produces her luscious images through a painstaking process involving precisely etched and aquatinted copper plates inked with semi-transparent colors printed in perfect registration. The artist has given Mia a completed version of Held Slanting in the Sky along with separate impressions of each of the three color plates that she overlays to achieve her rich palette to elucidate her system of layered inking.","interior view with orange and green trees visible out window at top; yellow orchid, ULQ; red box with a padlock and key with a bird's nest on top to right of orchid; red bowl with scalloped edge holding a bird feather at right below center; three bird feathers at bottom wth pocket watch and yellow rectangle with Asian text; images of cat sculpture, fruits and flowers with bird next and yellow wings on top of a rectangle with predominately yellow linear and floral designs with birds below center","Mark and Katja Oxman","From ","Gift of Katja Oxman","2016.66.1","Artist: Katja Oxman","Artist","German","German, born 1942","%C2%A9 2015 Katja Oxman","Arts of the Americas","In Copyright","valid",6760,8906,1,"1",0,,,"[""124345"",""124346"",""124347"",""124348""]","medium:""Color aquatint""",10.505417,true,,,
"43852","Winter Forage","Color aquatint"," Prints","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (plate)
10 3/16 x 12 3/16 in. (25.88 x 30.96 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Title 
in pencil, LL margin: [Winter Forage]","in pencil, LR margin: [M. R. Bebb \'54]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6198,5142,0,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"43851","Scissor-tailed Flycatcher","Color aquatint"," Prints","6 5/8 x 8 15/16 in. (16.83 x 22.7 cm) (plate)
8 3/4 x 11 13/16 in. (22.23 x 30 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Signature; Date; Title","in pencil, LR margin: [M. R. Bebb \'53\']","in pencil, LL margin: [Scissor-tailed Flycatcher]","","","",,"Gift of Allen Brookins-Brown","P.97.22.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5905,4435,0,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"56590","Plate A, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.1","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4796,4868,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"66556","Frogs","Color aquatint"," Prints","10 5/16 x 15 9/16 in. (26.19 x 39.53 cm) (plate)",,"Europe","France",,"1894","Not on View","19th century","","","","Themes from nature, including frogs, reptiles, insects, and irises, appear frequently in Japanese art. The convention of the extreme close-up was utilized often by Hiroshige and influenced Houdard's unusual composition.","","","From ""L'Estampe originale,"" Paris, Vol. VIII, 1894, c.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,414","Artist: Charles-Louis Houdard","Artist","French","French, 1874-1965","","European Art","Public Domain","valid",4869,3897,0,"1",1,"Stein & Karshan 36",,"[""""]","medium:""Color aquatint""",10.505417,,,,
