"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4855","Vessel","Terra cotta"," Ceramics","10 5/8 x 4 5/8 x 6 in. (26.99 x 11.75 x 15.24 cm)","Vessel","Africa","Democratic Republic of the Congo","Mangbetu","1930","G236","20th century","","","","","vessel with handle, surmounted by female head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",994,1920,0,"1",1,,,"[""""]","[{""title"":""Mangbetu, Vessel in Shape of Female Head"",""_id"":""4855"",""objectId"":""4855"",""link"":""http://audio-tours.s3.amazonaws.com/p433.mp3"",""number"":""433"",""type"":""audio""}]","culture:""Mangbetu""",40.84889
"4264","Vase","Earthenware"," Ceramics","7 1/8 x 6 3/4 in. (18.1 x 17.15 cm)","Vase","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","black earthenware with rings of textured patterns","",,"The William Hood Dunwoody Fund","91.58.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3957,5116,0,"1",0,,,"[""""]",,"culture:""Mangbetu""",19.45185
"4854","Vessel in the shape of a Male Head","Terra cotta"," Ceramics","8 3/4 x 5 3/4 x 4 7/8 in. (22.23 x 14.61 x 12.38 cm)","Vessel in the shape of a Male Head","Africa","Democratic Republic of Congo","Mangbetu","1930","Not on View","20th century","","","FX9547B (in white writing on bottom)","","vessel with handle, surmounted by male head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3924,5105,0,"1",1,,,"[""""]",,"culture:""Mangbetu""",19.45185
"27741","Vase","Earthenware"," Ceramics","6 1/2 x 6 7/8 in. (16.5 x 17.46 cm)","Vase","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","black earthenware with series of textured rings in different patterns","",,"The William Hood Dunwoody Fund","91.58.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3494,3904,0,"1",0,,,"[""""]",,"culture:""Mangbetu""",19.45185
"29307","Hairpin","Bronze"," Metalwork","2 7/8 x 5/8 in. (7.3 x 1.59 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","flat square finial, each corner trimmed off creating a 14-sided object; small circles form a cross and a four-sided design at opposite larger sides; trimmed corners, horizontal line design; two double lines on either side of a row of circles - forms a cross at top","",,"Gift of Ruth and Bruce Dayton","96.35.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"culture:""Mangbetu""",19.45185
"29316","Hairpin","Bronze"," Metalwork","3 11/16 x 7/8 in. (9.4 x 2.22 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","1900-2000","Not on View","20th-21st century","","","","","square finial, each corner trimmed off creating a 14-sided shape; circle and dotted line cross design at larger sides; trimmed corners, horizontal line design; triple line cross with double circle and row of circles in opposite quadrants on top; double band below finial","",,"Gift of Ruth and Bruce Dayton","96.35.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Mangbetu""",19.45185
"30790","Staff","Wood"," Sculpture","39 9/16 x 1 5/16 x 1 5/8 in. (100.5 x 3.3 x 4.1 cm)","Staff","Africa","Democratic Republic of the Congo","Mangbetu","19th-20th century","Not on View","19th-20th century","Inscription","","[FX91588], in white paint, near bottom","","Straight, undecorated shaft with head at top with tall hairstyle, slanted eyes and small rows of scarification dots on cheeks and forehead","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3394,5429,0,"1",0,,,"[""""]",,"culture:""Mangbetu""",19.45185
"29308","Hairpin","Brass"," Metalwork","5 15/16 x 1 1/8 in. (15.1 x 2.86 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","square upper quarter of body with cross-hatch design; small oval divides square body from a flat round top with a roughly etched cross on top","",,"Gift of Ruth and Bruce Dayton","96.35.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3281,4641,0,"1",0,,,"[""""]",,"culture:""Mangbetu""",19.45185
"13119","Vessel in the Shape of a Male Figure","Ceramic"," Ceramics","26 1/2 x 18 1/4 x 14 1/2 in. (67.3 x 46.4 x 36.8 cm)","Vessel in the Shape of a Male Figure","Africa","Democratic Republic of the Congo","Mangbetu","c. 1900","Not on View","19th-20th century","","","","","round-bodied vessel in the shape of a man with 'arms' as handles; oval mouth with small teeth; small beard; large ears with earrings; opening at top of head","","From ","The Walter R. Bollinger Fund","2000.196","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Mangbetu""",9.725925
"29314","Hairpin","Bronze"," Metalwork","3 9/16 x 15/16 in. (9.1 x 2.38 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","square finial, each corner trimmed off creating a 14-sided shape; circle and cross design at larger sides; trimmed corners, no design; double line cross on top","","From ","Gift of Ruth and Bruce Dayton","96.35.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Mangbetu""",9.725925
