"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"59044","Parthenon I","Lithograph and screenprint with pastel"," Prints","29 7/8 x 42 in. (75.88 x 106.68 cm) (sheet)","Print with pastel","North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.57","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3776,2761,1,"1",0,,,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59142","Lispenard Street","Color monotype"," Prints","8 3/4 x 38 in. (22.23 x 96.52 cm) (image)
11 3/4 x 42 in. (29.85 x 106.68 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [2/5]","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.17","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3718,1096,1,"1",0,"VEL 224",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59144","Brownsville I","Color monotype"," Prints","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Titled, Dated, Numbered, and Chop Mark","LR: [Marcia Scanlon]
LL: [Brownsville 1984]
LL: [2/4]
LR: VEL Chop Mark","VEL Chop Mark","","","","From ","Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.3","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1984 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3910,2992,1,"1",0,"VEL 228",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"7709","Lake of the Isles","Color monotype"," Prints","31 x 38 1/2 in. (78.74 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [1/2]
LL: [Lake of he Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.11","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3943,3216,1,"1",0,"VEL 231",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"7711","Delphi II","Color monotype"," Prints","24 3/4 x 85 5/8 in. (62.87 x 217.49 cm) (image)
31 x 91 5/8 in. (78.74 x 232.73 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled","LR: [Marcia Scanlon 1985]
LL: [Delphi II]","","","Triptych","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.6a-c","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",5357,1878,1,"1",0,"VEL 230",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"43170","Pine Hill","Color monotype (cognate)"," Prints","9 x 38 1/8 in. (22.86 x 96.84 cm) (image)
12 1/4 x 42 1/4 in. (31.12 x 107.32 cm) (sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1983]
LL: [3/10]
LL: [Pine Hill]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.21","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1983 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3727,1169,1,"1",0,"VEL 227",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"43171","Pine Hill","Color monotype"," Prints","9 x 38 1/8 in. (22.86 x 96.84 cm) (image)
12 x 42 1/4 in. (30.48 x 107.32 cm) (sheet)","Monotype","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1983]
LL: [12/14]
LL: [Pine Hill]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.20","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1983 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3817,1146,1,"1",0,"226",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"43379","Kore","Color lithograph"," Prints","21 x 16 1/2 in. (53.34 x 41.91 cm) (image)
30 1/4 x 22 1/8 in. (76.84 x 56.2 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","Signed, Dated, Numbered, Titled, and Chop Mark","LR: [Marcia Scanlon 1988]
LL: [1/24]
LL: [Kore]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.31","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1988 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",2921,3925,1,"1",0,"VEL 234",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"43382","Kore","Color lithograph"," Prints","21 1/8 x 16 5/8 in. (53.66 x 42.23 cm) (image)
30 1/8 x 22 1/4 in. (76.52 x 56.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.34","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1988 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",2668,3476,1,"1",0,,,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"25060","Parthenon I","Color pastels and graphite on paper"," Drawings","22 5/8 x 30 1/8in. (57.5 x 76.5cm)","Drawing","North America","United States",,"1985","Not on View","20th century","","CR: Marcia Scanlon 1985","Watermark: <Arches/France>","","Detail of a brownish yellow colonnade against a green, purple and blue sky","Vermillion Editions Limited, Minneapolis: sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.12","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3504,2976,1,"1",0,,,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"43380","Kore","Hand-colored lithograph mounted on backing sheet"," Prints","21 1/8 x 16 5/8 in. (53.66 x 42.23 cm) (image)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.32","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1988 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",2712,3507,1,"1",0,,,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"43381","Kore","Color lithograph"," Prints","21 1/8 x 16 5/8 in. (53.66 x 42.23 cm) (image)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.33","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1988 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",2665,3478,1,"1",0,,,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59147","Lake of the Isles","Color monotype (cognate)"," Prints","29 3/4 x 38 1/2 in. (75.57 x 97.79 cm) (image, sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1986]
LL: [Lake of the Isles]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.12","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3909,3069,1,"1",0,"VEL 232",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59149","Parthenon I","Lithograph"," Prints","29 3/4 x 42 in. (75.57 x 106.68 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LL: [Marcia Scanlon]
LC: [1986]
LL: [AP 1/7]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.21","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3820,2696,1,"1",0,"VEL 233",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59141","Lispenard Street","Monotype in brown ink"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 3/4 x 41 7/8 in. (29.85 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, and Numbered","LR: [Marcia Scanlon 1982]
LL: [2/4]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.16","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3734,1105,1,"1",0,"VEL 223",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59145","The Calf Bearer I","Color monotype and lithograph"," Prints","9 3/8 x 38 7/8 in. (23.81 x 98.74 cm) (image)
12 1/4 x 41 7/8 in. (31.12 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Marcia Scanlon 1985]
LL: [The Calf-Bearer I]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.7","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1985 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3745,1322,1,"1",0,"VEL 229",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"59143","Prague Convent","Color monotype"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 13/16 x 41 7/8 in. (30 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [5/7]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.18","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3741,1093,1,"1",0,"Vel 225",,"[""""]",true,"artist:""Marcia Scanlon""",17.809149
"44233","American Crow","Color lithograph and screenprint"," Prints","30 x 22 3/8 in. (76.2 x 56.83 cm) (image, sheet)","Print","North America","United States",,"1993","Not on View","20th century","LC: American Crow--Archive 1/1","LR: Marcia Scanlon \'93","","","","",,"Gift of David and Mary Parker","P.99.28.4","Artist: Marcia Scanlon; Publisher: Akasha Studio, Minneapolis","Artist","American","American, born 1945","%C2%A9 1993 Marcia Scanlon","Arts of the Americas","In Copyright","valid",2861,3765,1,"1",0,,,"[""""]",true,"artist:""Marcia Scanlon""",13.385027
"7698","Lake of the Isles","Color monotype matrix in oil paint"," Prints","35 5/8 x 45 1/4 in. (90.49 x 114.94 cm) (sheet)","Monotype","North America","United States",,"1986","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.58","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1986 Marcia Scanlon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Marcia Scanlon""",8.904574
