"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"116298","Ehrenpforte (The Triumphal Arch of Maximilian I)","Woodcuts, etchings, letterpress"," Books","26 3/4 x 19 5/8 x 1 in. (67.95 x 49.85 x 2.54 cm) (closed)","Print","Europe","Germany",,"1515 (printed 1799)","Not on View","16th century","Inscription and Sticker

inside first two pages and on last page, in pencil: inscriptions regarding history and provenance","","on inner front cover, on bookplate: [Arthur & Charlotte Vershbow]","The Triumphal Arch of Maximilian I is a landmark in the history of printmaking and an impressive early example of propaganda. At the time of its initial publication, The Triumphal Arch was the largest print that had ever been completed. Though Maximilian I was not rich enough to complete major architectural monuments, he had the vision to realize the influence of a printed equivalent that could assert his right to rule as well as his ability to do so. Fully assembled, the print measures more than eleven feet tall by nine feet wide. With this acquisition, Mia will have acquired in a remarkably short span of time the three great giant woodcuts of the Renaissance: Jacopo de’ Barbari’s View of Venice, Titan’s Red Sea, and Dürer’s Triumphal Arch.","maroon leather binding with gilding trim; ""ARC TRIOMPHAL D'APRES ALBERT DURER"" on spine; colorful endpapers with green, grey, yellow, red and white spots with black; text pages followed by woodcuts of portions of fantastic triumphal archway with figures (some with names and coats of armor), scenes of battle and other vignettes, animals, text and sculptural and architectural elements; detached green silk ribbon bookmark (inserted between pages)","[Ars Libri, Boston, 1981]; Charlotte and Arthur Vershbow, Newton, MA; their sale, part 2, Christie's, New York, April 10, 2013, lot 167; sold to MIA","From ","The Driscoll Art Accessions Endowment Fund","2013.46","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",7375,8614,0,"1",1,,,"[""""]","[{""title"":""The Triumphal Arch of Maximilian I"",""_id"":""116298"",""objectId"":""116298"",""description"":""<p>It was the mother of all infomercials. When first published, the <em>Arch </em>was the largest print that had ever been made: more than eleven feet tall by nine feet wide, and every inch of it propaganda. </p><p>From 1508 until his death in 1519, Maximilian I reigned over the Holy Roman Empire, an ever-changing league of central European principalities. Despite his vast dominion, Maximilian was chronically short of cash and could not afford major architectural monuments preserving his memory. What he did have was vision—he understood the power of mass media and the influence that a print equivalent could have when sent throughout his far-flung territories. Mia's version of the <em>Triumphal Arch</em>, from the 1700s, serves as a paper monument to him. </p>"",""link"":""http://artstories.artsmia.org/#/o/116298"",""type"":""artstory""}]","medium:""Etchings; letterpress""",20.745806
"6064","Poésies","Etchings, letterpress"," Books","13 3/8 × 10 1/2 × 2 1/4 in. (33.97 × 26.67 × 5.72 cm) (closed)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","In 1930 the young publisher, Albert Skira, asked Matisse to illustrate a special collection of poems by the French Symbolist Stéphane Mallarmé (1842–1898). In this, his first commission to illustrate a book, Matisse established both the comprehensive method of design and the “non-imitative” approach to illustration that he subsequently followed in his other important illustrated books.","Illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with 29 etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.1","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",10478,7484,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,"medium:""Etchings; letterpress""",16.692919
"116487","Signorum veterum icones","Etchings, letterpress; bound volume"," Books","12 3/8 × 7 5/8 × 1 1/16 in. (31.43 × 19.37 × 2.7 cm) (closed)","Book","Europe","Netherlands",,"1668-1669","Not on View","17th century","Inscription

inside front cover, in pencil: various notes and inscriptions","","","The 100 plates in Jan de Bisschop’s Signorum veterum icones illustrate a comprehensive survey of the antiquities most celebrated in the 17th century—the Laocoön, the Apollo Belvedere, the Hercules Farnese, the Sleeping Ariadne, and many other renowned works of art. Published in the Netherlands in 1668–69, this influential drawing manual introduced aspiring northern artists to the canon of Western art, which was predominantly Italian and thus—except to the lucky few who could travel to Italy—known largely through prints and copies. De Bisschop probably never went to Italy, so he collaborated with draftsmen like Willem Doudijns, who had lived there for twelve years.

Drawing manuals like these were common teaching tools for artists and amateurs alike, for drawing instruction began with learning to copy prints and drawings.","plates of reproductions of classical sculpture with an introduction in Dutch; hard cover; red leather binding; tan cover with red spots (very worn); plate on front page with bust of long-haired man on decorated pedestal with text at bottom, flanked by 2 young women and 4 putti at LRQ; scholars table in LLQ; angel at top center with trumpet and wreath; curved colonnade behind figures","(James A. Bergquist, Newton Centre, Mass., bought on European art market, 2012/13); sold to MIA, 2013",,"The Mary and Robin Campbell Fund for Art Books","2013.45","Etcher: Jan de Bisschop (Janus Episcopius); Designer: Willem Doudijns; Designer: Pieter Doncker; Designer: Jacques de Gheyn III; Designer: Jacob Matham; Designer: Adriaen Backer; Designer: Cornelis van Poelenburgh; Designer: Francesco Salviati; Designer: Gerard de Lairesse; Publisher: Nicolaes Visscher","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",3343,5358,0,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",13.384391
"62494","Seven Poems","Etchings, letterpress"," Books","10 7/16 x 7 5/8 in. (26.51 x 19.37 cm)
4 x 3 in. (10.16 x 7.62 cm) (each)","Artist's book","North America","United States",,"1970","Not on View","20th century","","","","","binding: grey cloth covers (unbound sheets); endpapers: mottled grey paper; slip case: grey cloth","[Associated American Artists, New York]; sold to MIA, 1970.","From ","Gift of Mrs. Patrick Butler, by exchange","B.70.18","Artist: Gregory Masurovsky; Author: Poems by Carl Sandburg; Publisher: Associated American Artists, New York; Printer: Atelier George Leblanc, Paris , (etchings)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Etchings; letterpress""",8.346459
"80501","Renée Mauperin","Etchings; letterpress"," Books","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm)","Artist's book","Europe","France",,"1884","Not on View","19th century","Mark","","Watermark: crown design","","binding: light-brown paper (soft cover); lettering printed in black and red; endpapers: white laid; 380 pp.","","From ","Gift of Bruce B. Dayton","B.88.1","Artist: James Tissot; Author: Text by Edmond and Jules de Goncourt; Publisher: G. Charpentier et Cie, Paris; Printer: C. Motteroz (text); Printer: Frederick Goulding , (plates)","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ray #275; Wentworth 256-277",,"[""""]",,"medium:""Etchings; letterpress""",8.346459
"125362","Ma Civilisation (My Civilization)","Etchings; letterpress"," Prints","12-1/2 × 9-9/16 in.","Artist's book",,,,"1947","Not on View","20th century","Notation in pencil on second page, UR: DXX │ 8045 │ £300","","Watermark: Marais {with flower}","","brown slipcase with intricate black line drawing; hardbound book inside with similar line drawing on cover; inside opens up with twenty loose folded prints enclosed by one folded cover; lender's archive #064","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.35","Artist: Lucien Coutaud; Author: Gilbert Lely; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1904–1977","%C2%A9 Lucien Coutaud and Gilbert Lely %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Pierre Cailler, ""Catalogue Raisonné de l'Oeuvre Gravé et Lithographié de Lucien Coutaud,"" Geneva, 1960.",,"[""""]",,"medium:""Etchings; letterpress""",8.346459
"125626","Oeuvre Poétique (Poetic Works)","Etchings; letterpress"," Books","10-15/16 × 7-1/2 × 1-1/8 in.","Artist's book",,,,"1957","Not on View","20th century","","Signed in pencil by artist and poet on colophon page: Jacques Villon │ Robert Ganzo[underlined]","Watermark: Pur Fil Marais","","book with sketchy image of a human figure on a chair on cover; contains many pages of text; cardboard case; lender's archive #102","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.122","Artist: Jacques Villon; Author: Robert Ganzo; Publisher: Marcel Sautier","Artist","French","French, 1875–1963","%C2%A9 Jacques Villon %2F Artists Rights Society %28ARS%29%2C New York %0D%0A%C2%A9 Robert Ganzo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",8.346459
"6089","Santa Claus: A Morality","Etchings, letterpress; bound volume"," Prints; Books","28 x 21 3/4 in. (71.12 x 55.25 cm)","Illustrated book","North America","United States",,"1974","Not on View","20th century","","","","First published in the Harvard University Wake in 1946, the one-act play Santa Claus is among the most poignant and beloved works by American poet, essayist, and playwright E. E. Cummings (1894-1962). The allegorical Christmas fantasy recounts the tale of Santa Claus and the sinister character Death, who exchange identities in a cynical scheme to sell shares in a worthless wheel mine. A little girl, whose innocence allows her to see through their deception, finds them out. Remorseful, Santa reveals his true identity, reaffirming his faith in love and giving, and reconciles with his estranged family. The play was inspired by Cummings's daughter Nancy, with whom he was reunited in 1946 after a bitter divorce. Alexander Calder illustrates this monumental artist's book with nine full-page etchings, whose simplified linear motifs deftly convey the emotional power of the story.","binding: loose/ brown handmade paper (Grand Velin d'Arches); slip case: gray/brown cloth; type: Caslon Corps 24","[Black Sun Books, New York]; sold to MIA, 1986.","From ","The Miscellaneous Works of Art Purchase Fund and Gift of Bruce B. Dayton","B.86.3","Artist: Alexander Calder; Author: e. e. cummings; Publisher: Editions de l'Herne, Paris; Printer: Atelier Arte , (etchings); Printer: Fequet et Baudier, Paris, France , (text)","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Hogblen and Watson 154; V & A 154",,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"80799","Indicateur des chemins de coeur","Etchings; letterpress; bound volume"," Books","7 5/8 x 11 1/8 in. (19.37 x 28.26 cm)","Illustrated book","Europe","France",,"1928","Not on View","20th century","","","Watermark: <Arches>","","3 etchings (etching on cover)","(Goldschmidt Galleries, New York); sold to MIA with donated funds, 1981.","From ","Gift of Bruce B. Dayton","B.81.3","Artist: Louis Marcoussis; Publisher: Jeanne Bucher , Paris; Printer: Paul Haasen","Artist","French (born Poland)","French (born Poland), 1883 - 1941","Copyright %C2%A9 1928 Jeanne Bucher%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 133: V&A 82",,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"80491","A Sentimental Journey Through France and Italy","Etchings, letterpress; bound volume"," Prints; Books","11 3/4 x 9 7/16 in. (29.85 x 23.97 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <J.B. Green> in script <1934 J.B.> in script","","binding: Full tan buckram; gold-stamped lettering; design stamped in blue and red; endpapers: white laid; slip case: textured blue vinyl over cardboard; printed label affixed; type: Bunyan; deckle-edged, two, top edge gilded; 154 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.77","Artist: Denis Tegetmeier; Author: Laurence Sterne; Publisher: The Limited Editions Club; Printer: Hauge &amp; Gill, High Wycombe, England","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
