"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","related:audio-stops"
"111097","Whistle","Wood, leather, beads"," Musical Instruments; Beadwork","20 x 10 3/8 x 2 in. (50.8 x 26.35 x 5.08 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","G236","20th century","","","","","Whistle is fully beaded with blue, white, and red and is attached to a cloth strap","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3936,6856,0,"1",0,,,"[""""]","country:""Cameroon""",26.484915,,
"132398","Scepter","Iron"," Metalwork","16 5/16 × 12 7/16 × 1/8 in. (41.43 × 31.59 × 0.32 cm)","Scepter","Africa","Cameroon","Mbum","1900-1950","G236","20th century","","","","Though it has the shape of a throwing knife (seen nearby), this blade was never intended as a weapon. Too unwieldy and too fragile for combat, it served both as a scepter and a token of currency. Throughout Africa, iron objects were used as a means of exchange, which by definition often symbolized political authority.","four-pronged object different shapes on each end; one is half scythe, one is half moon, and one is z-shaped with curl on end; final prong has pointed end","","From ","Gift of funds from Beverly Grossman","2019.44.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7116,8455,1,"1",0,,,"[""""]","country:""Cameroon""",26.484915,,
"132400","Emblem","Iron and cloth/fiber?"," Metalwork","25 5/16 × 9 3/16 × 15/16 in. (64.29 × 23.34 × 2.38 cm)","Emblem","Africa","Cameroon","Mafa","1900-1950","G236","20th century","","","","","long somewhat flat snake-like blade that includes three curves, a center ridge, and a handle on one end; a short-pointed prong extends from inside the center curve; the handle is wrapped in a fiber-like material; there is a loose ring attached to the end of the handle and one attached at the middle curve","","From ","Gift of funds from Beverly Grossman","2019.44.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4876,8668,1,"1",0,,,"[""""]","country:""Cameroon""",26.484915,true,
"95062","Bird Headdress","Wood, pigment"," Woodwork","8 1/2 x 27 1/4 x 12 in. (21.59 x 69.22 x 30.48 cm)","Bird Headdress","Africa","Cameroon",,"19th-early 20th century","Not on View","19th-20th century","","","","","bird form, with long neck, long beak and protruding eyes; leaf-like wings; brown with white pigments on wings, eyes and mouth","","From ","The Putnam Dana McMillan Fund","2004.107.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4047,2162,0,"1",0,,,"[""""]","country:""Cameroon""",26.484915,,"[{""title"":""Bird Mask, Cameroon"",""_id"":""95062"",""objectId"":""95062"",""link"":""http://audio-tours.s3.amazonaws.com/p598.mp3"",""number"":""598"",""type"":""audio""}]"
"4684","Elephant Mask","Indigo-dyed cotton, glass beads, natural fibers"," Ceremonial Objects","54 x 8 1/2 in. (137.2 x 21.59 cm)","Mask","Africa","Cameroon","Bamileke","c. 1900","Not on View","19th-20th century","","","","Elephant masks belong to members of the Kuosi society, a secret society of the Bamileke of Cameroon that maintains the political and social order of the kingdom.  Membership of the Kuosi society includes royalty and wealthy title-holders, as well as men of warrior status.  It is considered a great privilege to wear an elephant mask as it symbolizes force and strength.  The Kuosi society performs ceremonies in the elephant masks and other regalia biannually and at the death of one of their members.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3873,5145,0,"1",0,,,"[""""]","country:""Cameroon""",26.484915,,"[{""title"":""Bamilek, Elephant Mask"",""_id"":""4684"",""objectId"":""4684"",""link"":""http://audio-tours.s3.amazonaws.com/p920.mp3"",""number"":""920"",""type"":""audio""}]"
"63552","Vessel in the Shape of an Abstracted Figure","Terracotta"," Ceramics","24 5/8 x 14 11/16 x 14 11/16 in. (62.55 x 37.31 x 37.31 cm)","Vessel in the Shape of an Abstracted Figure","Africa","Cameroon",,"Date Unknown","Not on View",,"","","","","round-bodied vessel with abstracted human neck and pointed head with circular open mouth for spout; small relief arms on stomach","","From ","The David Draper Dayton Fund","2002.194","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2819,3772,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"66713","Vessel","Ceramic"," Ceramics","8 3/4 x 10 7/16 x 12 1/16 in. (22.23 x 26.51 x 30.64 cm)","Vessel","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","bowl shape; rounded bottom; handle-like protrusion on one side, with short spout on opposite side; three bands of protruding ""spikes"" and indentations on body, band of ""spikes"" and u-shapes at rim","","From ","The Robert C. Winton Fund","2003.33.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,3272,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"60780","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, cowrie shells, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","23 1/4 x 8 1/2 x 8 1/2 in. (59.06 x 21.59 x 21.59 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","","","","","rounded body on thick base; long, thin neck; beaded overall in blue and white with diamond, triangle and banded designs.","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"60776","Bottle Stopper","Beads, cowrie shells, cloth, wood"," Beadwork","6 x 6 x 1 1/2 in. (15.24 x 15.24 x 3.81 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","bottle stopper in the shape of a lizard-like animal, its legs inserting into bottle mouth; black cloth body decorated with diamond shapes in white, yellow and blue; shells on tail","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"111095","Whistle","Wood, glass beads, leather"," Musical Instruments; Adornment; Ceremonial Objects","23 1/2 x 5 x 2 1/2 in. (59.69 x 12.7 x 6.35 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","Not on View","20th century","","","","The eerie cry of a single whistle is one thing, but an orchestra of dozens of whistles played at a funeral evokes the Otherworld. This whistle is in the stylized shape of a person—a common form among the Bamileke people—wearing a prestige cap that is popular in the Cameroonian Grasslands. A whistle can also be played individually to invoke personal protection. The beads covering the whistle were often used as a sign of wealth among the Bamileke people, who entertained extensive trading networks.","Hanging from ten strands of twisted leather the whistle is carved and painted in bright red, blue, yellow, black and white pigments.","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3441,5185,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
