"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48169","The Idle Prentice, Returned from Sea, and in a Garret with Common Prostitute","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 7","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.16","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5099,3433,0,"1",0,"P.174 i/ii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48176","The Industrious Prentice Grown Rich and Shefiff of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 8","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.17","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5315,3969,0,"1",0,"P.175 i/ii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48174","The Idle Prentice Betrayed by his Whore and taken in a Night Cellar with his Accomplice","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 9","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.18","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5315,3945,0,"1",0,"P.176 iii/iv",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"7430","The Industrious Prentice, Lord Major of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 12","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.21","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5224,3618,0,"1",0,"P.179 ii/iii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"9330","Portrait of Jean-Baptiste Louis Picon, vicount of Andrezel (c.1663–1727)","Black and white chalk and wash on white laid paper"," Drawings","8 3/4 x 7 1/8in. (22.2 x 18.1cm)","Drawing","Europe","France",,"c. 1719 or later","Not on View","18th century","","","","The regal sitter in this portrait is Jean-Baptiste Louis Picon, vicomte d'Andrezel (c. 1663–1727). Picon commissioned the famous portraitist Hyacinth Rigaud to paint his portrait in 1716 (lost), and a print after Rigaud's work was published by the accomplished portrait engraver François Chéreau in 1719. Rigaud's authorship of the drawing can be ruled out based on the style and technique of the work. The drawing relates very closely to Chereau's engraving--down to the placement of each curl of hair--but no securely attributed drawings by Chéreau survive. And while Chéreau undoubtedly was a skilled draftsman, such a highly finished drawing was not necessary for making a print. That the drawing and engraving are the same orientation rather than mirror images further suggests that the drawing was more likely executed after the print rather than by Chéreau in preparation for it (Engravings, without intermediate steps, reverse compositions.) 

In 1724 Picon was named French ambassador to the Ottomon Empire; he died in Constantinople in 1727. We are grateful to Bent Sorensen for identifying the sitter and related portrait engraving.","","",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.3","Artist: Unknown French, 18th century; Engraver: After or possibly by François Chéreau the Elder; Artist: After Hyacinthe Rigaud","Artist",,,"","European Art","Public Domain","valid",3265,4051,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"9329","St. James Major, or a Pilgrim","Pen and brown ink, over a black chalk sketch on white laid paper"," Drawings","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm)",,"Europe","Italy or France",,"18th century","Not on View","18th century","","","","","","François Alziari, Baron de Malaussena (mid 19th century), Lugt 1887 & S. 1887
(Boisseau, 1736-1810, collector; Lugt - ""mark appeared on many false Boisseau drawings"")",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.2","Artist: Unknown Italian, 18th century; Artist: Formerly attributed to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",2960,4393,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"9112","Family Group","Ink and wash on paper"," Drawings","9 3/4 x 8 5/8 in. (24.77 x 21.91 cm)","Drawing","Europe","France",,"1876","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.1","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3512,3807,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48164","The Industrious Prentice out of his TIme, and Married by his Master's Daughter","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 6","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.15","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5404,3992,0,"1",0,"P.173 ii/iv",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48179","The Industrious Prentice, Lord Major of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Copy of Plate 12","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.22","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",4874,3601,0,"1",0,"P. 179 iii/iii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48172","The Idle Prentice Turned Away and Sent to Sea","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 5","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.14","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5236,3960,0,"1",0,"P.172 iii/iii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
