"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"38023","Tenant Farmers, Venezuela","Watercolor and gouache on white wove paper"," Drawings","20 3/4 x 30in. (52.7 x 76.2cm)",,"North America","United States",,"1945","G353","20th century","Signature; Inscription","","\'Adolf Dehn\', in sepia watercolor, LL; \'F7-WC-427\', in graphite, verso","Dehn was born and raised in Minnesota and grew up to travel the world throughout his life. In the 1940’s, Standard Oil commissioned him to make drawings and watercolors in Mexico and Venezuela. Although asked to depict industrial activities, Dehn strayed and was more captivated by the natural environment and local communities. This scene shows his meticulous attention to the color and feeling of place. He once remarked, ""My attitude to life is rather sinuous - and sensual too…Putting it simply: when I am fed up, I work. I am crazy about life and want to have as much out of it as I can. Take away my work and I lose interest in life, yet the work comes after my living life, or rather out of it.""","","",,"Gift of Mrs. Adolf Dehn","2002.279.28","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8681,6098,1,"1",1,,,"[""""]","medium:""Watercolor and gouache""",17.181747,,
"4070","Lookout","Watercolor and gouache"," Drawings","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm)","Drawing","North America","United States",,"1906","Not on View","20th century","","LR: D. Seltzer./ 1906.","","","","",,"Gift of Donald and Louise Gabbert","91.120.6","Artist: Olaf Carl Seltzer","Artist","American (born Copenhagen, Denmark)","American (born Copenhagen, Denmark), 1877 - 1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4696,3193,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",14.734542,,
"4192","Drydock at Durgerdam","Watercolor and gouache"," Drawings","24 3/4 x 35 5/8 in. (62.87 x 90.49 cm)",,"Europe","Netherlands",,"c. 1898-99","Not on View","19th century","Signature","[Piet Mondriaan], LR","","**Conservation of this watercolor was made possible by a generous contribution from Dena and Al Naylor.**

Before the Dutch painter Piet Mondrian committed himself to avant-garde abstraction in the late 1910s, and became a leading proponent of nonobjective Neo-plasticism, he was an accomplished landscape painter. This watercolor, executed in his mid-20s, represents a shipyard at Durgerdam, a coastal village seven kilometers east of Amsterdam, and shows boats of various shapes and sizes, including, in the foreground, a sailboat dry-docked for repair. It is a colorful scene, and Mondrian’s interest in geometry seems apparent in his emphasis on line, mostly diagonal and highlighted throughout in white, of the buildings, fences, and boat masts. 

He depicted this dry-docked sailboat at Durgerdam in at least two other works on paper; the Minneapolis version is the largest and most finished of the three.","","The artist; Mrs. C. ten Sijthoff-Hannaert, Laren, The Netherlands; Mr. J.W. Nieuwenhuizen-Segaar, The Hague, 1966; Stephen Hahn Gallery, New York, 1967; Mr. and Mrs. Bruce B. Dayton, Wayzata, Minn. (by 1971-1991; gave to MIA)",,"Gift of Ruth and Bruce Dayton","91.148.6","Painter: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",8834,6715,0,"1",1,"Welsh 1998, no. 210",,"[""""]","medium:""Watercolor and gouache""",14.734542,,
"19046","Textile Design (East Indian style)","Watercolor and gouache wove"," Drawings","15 x 8 13/16 in. (38.1 x 22.38 cm) (sheet)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Inscriptions; Mark
[violet] in brown ink, twice within the design","","Collector\'s Mark: in pencil, LR: [Xrx (underlined)]","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.104","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4882,2928,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",14.734542,,
"24124","Chanhassen","Watercolor and gouache"," Drawings","20 1/2 x 27 5/16in. (52.1 x 69.4cm)","Watercolor","North America","United States",,"1939","Not on View","20th century","Signature","LR in pencil","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.9","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4789,3525,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",14.734542,,
"19047","Textile Design (East Indian style)","Watercolor and gouache"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image, irregular)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Marks","","Collector\'s number: in pencil, LR: [Xrx (underlined)]; partially obscured, in brown, top center: [1000 (?)]","","East Indian style; pencil lines have been added as outlines","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.105","Artist: Unknown American, 20th century","Artist",,,"","European Art","Public Domain","valid",5559,4218,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",14.734542,,
"19045","Textile Design (East Indian style)","Watercolor and gouache"," Drawings","15 1/8 x 11 3/8 in. (38.42 x 28.89 cm) (sheet, irregular)","Watercolor","Europe","England (?)",,"18th century","Not on View","18th century","Marks","","Collector\'s Mark: in pencil, LR: [Xrx (underlined)] 
in ink, top center: [0513];","","","Dwight and Helen Minnich",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.103","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4954,3778,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",14.734542,,
"45813","Å la recherche d'une position sociale","Black and red chalks heightened with watercolor and gouache"," Drawings","13 3/8 x 9 3/16 in. (33.97 x 23.34 cm) (image)",,"Europe","France",,"1853","Not on View","19th century","Signature, Date","[g.f. 53], LR","","","Original drawing by Paul Gavarni","Dr. Voillemont
Private collection, Paris
[W.M. Brady & Co., New York]",,"Gift of funds of John E. Andrus III","2001.17","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1983,2852,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",14.353351,"[{""title"":""Stencil from Chicago Stock Exchange"",""_id"":""45813"",""objectId"":""45813"",""link"":""http://audio-tours.s3.amazonaws.com/p284.mp3"",""number"":""284"",""type"":""audio""}]",
"94067","Farm Scene","Watercolor and gouache over graphite"," Drawings","14 11/16 x 11 7/8 in. (37.31 x 30.16 cm) (sight)
10 7/8 x 16 13/16 in. (27.62 x 42.7 cm) (outer frame)","Watercolor","Europe","Netherlands",,"1936","Not on View","20th century","Signature, date","LRC, in pencil: [C. Bartels./ 36.]","","","two tall trees in foreground; two figures, wheelbarrow and chickens in middle ground; four buildings; muted shades except clothing and chickens","","From ","Gift of Donald A. Limbeck","2004.191.4","Artist: Cornelius A. Bartels","Artist","Dutch","Dutch","","European Art","No Known Copyright","valid",4790,6027,1,"1",0,,,"[""""]","medium:""Watercolor and gouache""",12.90977,,
"142783","[Woman with Green Hair/Woman with Chin on Hand]","Watercolor and gouache on paper"," Drawings; Works on Paper","14 × 10 in. (35.6 × 25.4 cm) (sheet)","Watercolor","North America","United States",,"1936-1939","Not on View","20th century","on verso, various pencil inscriptions: 87 / P / NON 9759 / TOP","on verso in pencil: C. \'34-36","on verso, stamped : ESTATE OF WILLIAM BAZIOTES","This wildly distorted image of a woman was made to provoke a reaction. It was part of a series of such works that Baziotes used to explore the limits of expression through exaggeration. Is the woman frightened' Is she angry' Shocked or surprised' Or trying to make someone laugh' All could be true as the artist was experimenting with new modes of expression to explore emotion and human experience.","abstract image of a woman with green curls and peach-colored skin with large round eyes of different sizes, two mouths, and two noses, with PL hand below chin; purple ground with red wavy lines and green brushstrokes","","From ","Anonymous gift","2021.119","Artist: William Baziotes","Artist","American","American, 1912 - 1963","","Arts of the Americas","In Copyright","valid",5637,7837,1,"1",0,,,"[""""]","medium:""Watercolor and gouache""",12.90977,,
