"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops"
"23933","Ex","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (G)] (7circled)","LR corner: [GJ:74]circled","","","seventh in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.7","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23935","Recedent","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso in pencil: [74.21.2 (K)] (11circled)","LR corner: [GJ:74\' circled]","","","ninth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.9","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"107225","Figure Study of Mucius Scaevola","Pen and black ink"," Drawings","7 x 4 3/8 in. (17.78 x 11.11 cm) (sheet)
11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (outer frame)","Drawing",,,,"18th century","Not on View","18th century","","
","Watermark:  [Auvergne 1742]; close to Heawood 3393 in size, but with different paper maker\'s name above.  Paper maker\'s mark is mostly obscured, although perhaps an \""AD,\"" at the end of the inscription can be seen, as in \""SAUVADE\""","","male figure standing on pedestal; PL arm across chest; PR hand above pillar-like stand with hole in center","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.32","Artist: Unknown French, 18th century","Artist",,,"","Prints and Drawings","Public Domain","valid",3006,4760,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"107260","Still-Life with Flowers","Pen and black ink"," Drawings","9 x 11 3/4 in. (22.86 x 29.85 cm) (sheet)","Drawing","Europe","France",,"20th century","Not on View","20th century","","","","","rough sketch; flowers in center; 2 birds UL; figure at right side","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.56","Artist: Achille Emile Othon Friesz","Artist","French","French, 1879-1949","","European Art","No Copyright–United States","valid",4943,3794,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"107211","Fall of the Rebel Angels","Pen and black ink"," Drawings","11 3/4 x 14 11/16 in. (29.85 x 37.31 cm) (sight)
18 5/8 x 20 1/4 in. (47.31 x 51.44 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

ULC, in pencil and ink: [53-55]; bottom left, in ink: [une partij des ange rebelle]

","
","Watermarks:
-[J. CUSSON] with a fleur-de-lis, below a crowned [T/J/(or I)], similar to Heawood 3293a [Paris, 1743?], although with a squatter trefoil
-Scrollwork Armorial, with 9? large scrolls

","","writhing, twisted cluster of male demons and male human figures with one female at L; winged putti at top L; prominent winged demon figure at top R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.28","Artist: Unknown French, 18th century; Artist: After Raymond Lafage","Artist",,,"","European Art","Public Domain","valid",4500,3607,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"107210","A Bacchanal (recto)","Pen and black ink"," Drawings","6 1/16 x 12 1/16 in. (15.4 x 30.64 cm) (sight)
12 7/16 x 18 1/8 in. (31.59 x 46.04 cm) (outer frame)","Drawing","Europe","France",,"17th century","Not on View","17th century","Inscription

URC, in pencil: [no 31]

","","","","nymphs, satyrs and men dancing; figure L of center playing 2 pipes; 2 putti--one riding a goat, the other feeding the goat grapes--L; nymph playing cymbals at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27a","Artist: After Raymond Lafage","Artist","French","French, 1656-1684","","European Art","Public Domain","valid",4598,2729,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"4193","Woman with Still Life","Pen and black ink"," Drawings","20 3/4 x 15 7/8 in. (52.71 x 40.32 cm)
28 7/8 × 22 7/8 × 1 3/4 in. (73.34 × 58.1 × 4.45 cm) (outer frame)","Drawing","Europe","France",,"1944","Not on View","20th century","Signature","LR in graphite: [Matisse]","","Henri Matisse once told his students, “One must always search for the desire of the line, where it wishes to enter or where to die away.” The very spare outline technique typical of his ink drawings is much in evidence in Woman with Still Life, whose lines are fluent but, despite the seemingly simple subject matter, not facile. In Matisse’s mind these lines were conscious, probing, and full of intent. Their quavering quality seems to invite us in, guiding us to retrace the artist’s encounter with his subject.","still life on table in foreground; woman in back on right; window on left","James Lord (1922-2009), Paris. [Valentine Gallery (Valentine Dudensing), New York]; private collector (until 1987; sold to Achim Moeller); [Achim Moeller Fine Art Limited, New York, 1987-1991; sold to Dayton]; Ruth and Bruce B. Dayton, Wayzata (until 1991; given to MIA).",,"Gift of Ruth and Bruce Dayton","91.148.7","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6811,8902,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,true,true,,,,,,
"23960","Praeconia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (J.) (10circled)]","LR corner: [GJ:74] circled","","","seventeenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.17","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23953","Vetera","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (L)] (12)","LR corner: [GJ:74] circled","","","tenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.10","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23958","Et","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil [date (R)] (18circled)","LR corner: [GJ:74] circled","","","fifteenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.15","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
