"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"50614","The Woolworth Building","Transfer lithograph"," Prints","22 x 16 5/8 in. (55.88 x 42.23 cm) (image)24 3/8 x 18 1/2 in. (61.91 x 46.99 cm) (sheet)","Print","Europe","France",,"1912","Not on View","19th century","","","","","","","From ","Gift of Miss Perrie Jones","P.44","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","European Art","No Copyright–United States","valid",2032,2585,0,"1",0,,,"[""50614"",""51230""]","creditline:""Gift of Miss Perrie Jones""",18.421505,
"18458","Café Scene","Ink on paper"," Drawings","4 9/16 x 7 1/16in. (11.6 x 17.9cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Miss Perrie Jones","61.4.47","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7763,5328,0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",18.421505,
"58425","Paul Verlaine II","Etching"," Prints","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (plate)",,"Europe","Sweden",,"1895","Not on View","19th century","Signature and Date

see Signed","[Zorn 1895]","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,036","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3372,4257,0,"1",0,"D.92 iii/iii; Asp. 94 iii/iii",,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
"42106","Landscape with Trees","Black ink on paper"," Drawings; Works on Paper","8 11/16 x 14 15/16in. (22.1 x 37.9cm)","Drawing","North America","United States",,"c. 1930-1940","Not on View","20th century","Various framer\'s inscriptions in pencil on backing board","Signed in pencil, LL: R.A. Brown","","","","Perrie Jones, St. Paul; given to MIA, 1961.",,"Gift of Miss Perrie Jones, 1961","61.4.8","Artist: Bob Brown","Artist","American","American, 1895 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6792,4119,0,"1",1,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
"47377","Cowdray Castle-with Geese","Etching with drypoint"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5556,3829,0,"1",0,"H 221not described
S 208 copy",,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
"51431","Margate","Lithograph"," Prints","5 1/4 x 7 5/8 in. (13.34 x 19.37 cm) (image)
13 3/8 x 10 3/4 in. (33.97 x 27.31 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","Signed on stone:  Jo Pennell","No apparent watermark","","Published in Pan","",,"Gift of Miss Perrie Jones, 1961","P.13,014","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4727,5854,0,"1",0,"(L) W.63",,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
"47182","Amstelodamum, No.1","Etching, printed in red and black ink"," Prints","4 x 4 5/16 in. (10.16 x 10.95 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,989","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3509,2988,0,"1",0,"H 43 iv/v
S 41A v/vi
Coll. Petitdidier: Lugt 1187",,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
"58264","Les pauvres","Etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (image)","Print","Europe","Spain",,"1905 (printed 1913)","Not on View","20th century","","","","","","[Hauswedell, Germany]; sold to MIA",,"Gift of Miss Perrie Jones, by exchange","P.78.6.15","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","","European Art","No Copyright–United States","valid",3441,4302,0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
"58398","Tower Bridge, London","Etching"," Prints","6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (plate)
10 1/8 x 15 3/8 in. (25.72 x 39.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet, in plate","","","Remarks: HEB16 (mid-image right side); On old Sayt Japan paper; $12.00","",,"Gift of Miss Perrie Jones, 1961","P.12,994","Artist: Bertha Evelyn Jaques","Artist",,"1863 - 1941","","Arts of the Americas","Public Domain","valid",6874,4692,0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,true
"56910","Pleasant Valley","Wood engraving"," Prints","7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (image)
9 1/2 x 11 1/4 in. (24.13 x 28.58 cm) (sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature","On sheet","","","","Miss Perrie Jones, St. Paul, Minn.",,"Gift of Miss Perrie Jones, 1961","P.12,999","Artist: Alexander Masley","Artist","American","1903-1996","Courtesy of the Estate of Alexander S. Masley","Arts of the Americas","In Copyright–Educational Use","valid",5716,4814,0,"1",0,,,"[""""]","creditline:""Gift of Miss Perrie Jones""",15.8034725,
