"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1808","Modello for a neoclassical design for boiserie decoration","Wax on wood panel"," Architecture","39 3/4 x 16 1/2 x 1 in. (100.97 x 41.91 x 2.54 cm)","Modello","Europe","France or Italy",,"18th century","G314","18th century","","","","Francesco Bolgiè created delicate neoclassical reliefs that reference ancient Greek and Roman painting and sculpture. Wax models such as this one served as patterns for intricately carved designs destined to grace a wooden wall panel, picture frame, or piece of furniture. Bolgiè worked with the better-known designer Giuseppe Maria Bonzanigo to decorate and furnish complete rooms for the royal palaces of the Savoy family, including the Palazzo Reale in Turin and the royal hunting lodge. The carved adornment on a secretary-bookcase from the hunting lodge closely resembles this modeled wax panel.","Modello for Neoclassical design, wax on wood panel, French/Italian, XVIIIc no painted number, frame loose","",,"The Christina N. and Swan J. Turnblad Memorial Fund","70.48","Artist: Francesco Bolgiè","Artist","Italian","Italian, 1752–1834","","European Art","Public Domain","valid",2461,5051,0,"1",0,,,"[""""]","country:""France or Italy""",23.087658
"66528","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.11","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1670,2238,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",14.895264
"66526","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)","Print","Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.9","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1715,2247,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",14.895264
"13090","The Illumination of the Cross During Lent at Saint Peter's, Rome","Hand-colored etching"," Prints","27 1/2 x 18 11/16 in. (69.85 x 47.47 cm) (image)
32 x 23 1/4 in. (81.28 x 59.06 cm) (sheet)","Print","Europe","France or Italy",,"1787","Not on View","18th century","Signature","in ink, LL: Desprez","","","","(Hill-Stone Fine Prints & Drawings, New York); sold to MIA, 2000.",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.246","Artist: Louis-Jean Desprez; Artist: Francesco Piranesi","Artist","French","French, 1743 - 1804","","European Art","Public Domain","valid",6939,9400,0,"1",0,"Wollin 1 i/ii",,"[""""]","country:""France or Italy""",14.895264
"66537","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.20","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1611,2096,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",14.895264
"66536","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.19","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1876,2497,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",14.895264
"66527","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.10","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1685,2274,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",14.895264
"12761","Plate from Suite des Vases Tirée de Cabinet Du Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.1","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"12574","Panel","Brocaded damask"," Textiles","31 1/2 x 7 in. (80.01 x 17.78 cm)","Panel","Europe","France or Italy",,"17th century","Not on View","17th century","","","","","brocaded damask: a pattern of flowers, leaves and scrolls brocaded in green, blue, white and silver, on terracotta damask; one small seam; the same brocade as 20.8.3.","","From ","Gift of Mrs. C. C. Bovey","20.8.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
"12588","Panel","Brocade"," Textiles","11 1/2 x 11 1/4 in. (29.2 x 28.6 cm)","Panel","Europe","France or Italy",,"17th century","Not on View","17th century","","","","","brocade: conventionalized bow brocaded in light blue and ecru on a salmon pink taffeta ground.","","From ","Gift of Mrs. C. C. Bovey","20.8.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
