"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","artist_suggest","related:stories"
"5178","Attendant to a King of Hell","Painted wood"," Sculpture","29 3/8 x 12 5/8 x 8 7/8 in. (74.61 x 32.07 x 22.54 cm)","Figure","Asia","Korea",,"19th century","G206","19th century","","","","In a Buddhist monastery, monks installed statues or paintings depicting the fierce Kings of Hell in the halls where they lived and studied. They offered prayers in an attempt to mitigate the punishments meted out on the souls of the deceased. In addition to painted and sculptural images of the Kings of Hell, artists also depicted attendant figures like this one, who holds a long scroll on which the names and judgments would be recorded. The simplified carving style and compact form of the figure are characteristic of Korean folk sculpture. In an interesting mixture of religious beliefs, the figure is dressed in the robes and lacquered hat of a Confucian scholar-official.","polychrome wood statue of a Confucian scholar standing, holding a book (?) downward at waist toward the viewer, wearing a long flowing blue robe, red waisted skirt with black belt and a black hat","",,"Gift of funds from Fred and Ellen Wells","97.122.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3704,0,"1",0,,,"[""""]","[{""title"":""Attendant to the King of Hell"",""_id"":""5178"",""objectId"":""5178"",""link"":""http://audio-tours.s3.amazonaws.com/p196.mp3"",""number"":""196"",""type"":""audio""}]","creditline:""Gift of funds from Fred and Ellen Wells""",42.01156,,,,,,
"5179","Water Vessel","Bronze"," Metalwork","14 x 5 1/2 x 6 in. (35.56 x 13.97 x 15.24 cm)","Water bottle (kundika)","Asia","Korea",,"12th-13th century","G206","12th-13th century","Label","","untranslated, on bottom","According to Buddhist iconographical standards, the bodhisattva Avalokitesvara holds a long-necked vase like this one, called a kundika in Sanskrit, from which the water is dispensed. Similarly, Buddhist priests sprinkle worshippers as a form of ritualized washing of the body. The vessel is refilled using the hinged spout on the shoulder.","rounded body supporting a tall neck tapering to domed disk surrounded by a thin faceted sprinkling spout; set at one side with a tall waisted spout and attached lid. Koryo dynasty.","",,"Gift of funds from Fred and Ellen Wells","97.123","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2315,4914,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",31.008532,,,,,,
"5176","General Guo Ziyi's Banquet","Ink and color on silk"," Paintings","77 3/4 x 132 x 5/8 in. (197.49 x 335.28 x 1.59 cm)","Ten-panel folding screen","Asia","Korea",,"mid 19th century","Not on View","19th century","","","","This ten-panel screen portrays a festive banquet in General Guo Ziyi’s palace. Men in the left half play boardgames and engage in other leisurely activities, while women tend to children. The stately patriach sits at the center, surrounded by his family and servants, enjoying a dance performance. Guo was a Chinese general who saved the Tang dynasty (618-907) from a series of internal rebellions and foreign invasions in the 700s. In Korea, General Guo became an ideal for the elites not only for his military accomplishments and loyalty to the state but also for his large family, which included several sons who served in the military.
The panel portrays a historic theme, but the painter used what would be considered a modern palette for the time. He employed the newly imported Prussian blue chemical pigment for the architecture and garden rocks, while also retaining traditional mineral pigments like azurite and malachite to render the mountains blue and green.","new frame and border; central seated male with two children next to him, surrounded by people in a garden; scattered groups of people within nearby buildings and out of doors engaged in activities","",,"Gift of funds from Fred and Ellen Wells","97.121.3","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",10245,4859,0,"1",0,,,"[""""]","[{""title"":""Kuo Tzu-i's Banquet"",""_id"":""5176"",""objectId"":""5176"",""link"":""http://audio-tours.s3.amazonaws.com/p232.mp3"",""number"":""232"",""type"":""audio""}]","creditline:""Gift of funds from Fred and Ellen Wells""",31.008532,true,true,true,,,
"5175","Bottle in the Shape of a Bale of Rice","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","7 3/4 x 8 3/8 x 5 9/16 in. (19.69 x 21.27 x 14.13 cm)","Flask","Asia","Korea",,"15th century","G206","15th century","","","","In the early Joseon dynasty, Korean potters produced a type of ceramic known as Buncheong (literally translated as “powder-green”), so named because the glaze applied to these vessels was greenish in color. Decoration of Buncheong wares took many forms, including stamped and inlaid designs, as well as lively patterns carved in light slip applied to the surface. This vessel takes the shape of a bale of rice, which is a common sight in all East Asian countries during rice-harvesting season. Bottles such as this one were first thrown on the potter’s wheel, then turned on their sides for the application of the spout and foot","Punch'ong / Buncheong stoneware wine bottle in 'rice bale' shape, painted in underglaze iron brown on brushed slip; flowering plant with two drooping stems","",,"Gift of funds from Fred and Ellen Wells","97.121.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4482,3676,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",31.008532,true,true,true,,,
"9344","Jar with Tall, Perforated Stand","Earthenware with natural ash deposits"," Ceramics","23 3/8 x 12 3/8 in. (59.37 x 31.43 cm)","Jar","Asia","Korea",,"5th century","G206","5th century","","","","In the early 300s, Korean potters began constructing multichambered kilns in hillsides. These “climbing kilns,” as they are now known, were capable of reaching temperatures around 2,200˚F, which yielded highly durable stoneware. One of the most commonly produced ceramic forms was a pedestal decorated with pierced, geometric patterns and surmounted with a bowl or jar. Discovered during excavations of tombs and palaces, these vessels are believed to have been used both for utilitarian and ceremonial purposes.","ceramic jar with stand; round body jar with flared rim and two small handles at upper shoulder; stand with flared base and rim, tapered body to rim, open through middle, six band decoration with staggered open rectangles cut out off each band; unglazed. Three Kingdoms Period (Kaya).","",,"Gift of funds from Fred and Ellen Wells","97.121.1a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1621,2359,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",31.008532,,,,,,
"28056","Trees, Dartmoor, England","Gelatin silver print"," Photographs","25 1/16 x 25 1/16 in. (63.66 x 63.66 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.3","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3619,3601,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,true,,
"4736","Birds on Telephone Lines, Vicinity of Truth or Consequences, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 17 5/8 in. (29.85 x 44.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3638,2436,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,,,
"4735","Stop Lamp Near Elk River, Minnesota","Gelatin silver print"," Photographs","12 7/8 x 15 3/4 in. (32.7 x 40.01 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3662,3014,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,,,
"4737","Cattle Guard, Vicinity of Truth or Consequences, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 17 7/16 in. (29.85 x 44.29 cm) (image)
16 x 19 7/16 in. (40.64 x 49.37 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title, Date, Signature","","bottom edge","","","",,"Gift of funds from Fred and Ellen Wells","94.83.3","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright–Educational Use","valid",3774,2544,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,,,
"5177","Pedestal Bowl with Handles","Stoneware"," Ceramics","8 1/2 x 13 7/8 x 11 1/2 in. (21.59 x 35.24 x 29.21 cm)","Vessel","Asia","Korea",,"5th century","Not on View","5th century","","","","","waisted body, flared foot with ridge at top edge, top of body terminated by a sharp short shoulder, two opposing handles project horizontally from shoulder, tall wide rim with a slight flare and a single bead at center of rim exterior; unglazed","",,"Gift of funds from Fred and Ellen Wells","97.122.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3130,3600,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,,,
