"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54899","The Mocking of Christ","Etching and engraving"," Prints","9 9/16 x 8 1/4 in. (24.29 x 20.96 cm) (plate)",,"Europe","Netherlands",,"c. 1630","Not on View","17th century","[Anton. van Dyck invenit et fecit aqua forti]","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.891","Artist: Anthony van Dyck; Engraver: Lucas Vorsterman, the Elder","Artist","Flemish","Flemish, 1599–1641","","European Art","Public Domain","valid",3471,4247,0,"1",0,"Holl.20 vi/vii; Du. A; New Hollstein 519 IX/IX (or possibly VII/IX)",,"[""""]","artist:""Lucas Vorsterman, the Elder""",16.353214
"57027","Orazio Gentileschi","Etching and engraving"," Prints","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (sheet)",,"Europe","Netherlands",,"c. 1630","Not on View","17th Century","","","Watermark: Coat-of-Arms with fleur-de-lys","","","","From ","Anonymous Gift","P.84.71.11","Artist: Lucas Vorsterman, the Elder","Artist","Flemish","Flemish, 1595 - 1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"MH.83
Colnaghi 62
Wilbral 83",,"[""""]","artist:""Lucas Vorsterman, the Elder""",13.059566
"57026","Hubert Van den Eynden","Etching and engraving"," Prints","8 7/8 x 6 1/16 in. (22.54 x 15.4 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.10","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H.80; Hol.786; W.80",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"57032","Jan van den Wouwer","Etching and engraving"," Prints","10 x 6 15/16 in. (25.4 x 17.6 cm) (plate)
10 x 6 7/8 in. (25.4 x 17.46 cm) (sheet)","Print","Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.8","Artist: Lucas Vorsterman, the Elder; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"57029","Peter Stevens","Etching and engraving"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (sheet)",,"Europe","Netherlands",,"c. 1675","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.12","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 95; Holl.80
Wilbral 95",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"57056","Wenceslaus Coeberger","Engraving"," Prints","8 7/16 x 7 1/16 in. (21.43 x 17.94 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.793","Artist: Lucas Vorsterman, the Elder; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.84",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"57053","Peter Stevens","Engraving"," Prints","8 5/16 x 6 1/16 in. (21.11 x 15.4 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.794","Artist: Lucas Vorsterman, the Elder; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.21",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"115359","Theodorus Galle","Engraving"," Prints","9 3/16 x 6 1/4 in. (23.34 x 15.88 cm) (sight)
20 3/4 x 17 5/8 in. (52.71 x 44.77 cm) (outer frame)","Print","Europe","Flanders",,"1630s","Not on View","17th century","Title and Inscription

LLC, in the plate: [Ant. van Dyck pinxcit]; LRC, in the plate: [Mart. vanden Enden excudit Cum priuilegio]","bottom center, in the plate: [THEODORVS GALLE]
bottom right, in plate: [Mart. Vanden Enden excudit Cum Priuilegio]
bottom left, in plate: [Ant. Van Dyck pinxcit]","","Executed by Lucas Vorsterman after a design by Anthony van Dyck, this portrait depicts the 17th-century engraver, publisher, and print dealer Theodor Galle. The engraving is part of van Dyck's Iconography series, a collection of portrait prints after drawings and paintings by van Dyck that portray the illustrious men of the era. The sitters are princes, politicians, military commanders, statesman, scholars, artists, and collectors. Vorsterman, a prominent Flemish engraver active in the first-half of the 17th century, played an important role in the creation of this series, executing 22 of the original 80 plates. His skillful engraving technique is on display here, with his manipulation of the burin to evoke distinct textures-drapery, lace, flesh, and hair-and use of swelling and tapering lines to convincingly model the form.","portrait of a man with a Van Dyke beard and short hair, turned slightly to his left, with a cloth draped over his PR shoulder and arm; man wears a tall ruffled white collar","John and Laura Crosby, Minneapolis (until 2120; given to MIA)","From ","Gift of Laura and John Crosby","2012.97","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 63 ii/vi",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"128661","Portrait of Jean T'Serclaes","Engraving"," Prints","6 3/16 × 4 1/8 in. (15.72 × 10.48 cm) (image)
6 5/8 × 4 3/8 in. (16.83 × 11.11 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","Netherlands",,"1610-1650","Not on View","17th century","Signature, Title, and Inscription

In oval: JEAN CONTE DE TILLY, GENERAL DES PARIES DE SE MAIESTE IMPERIAL | in cartouche below image : six lines in French verse: Alexandre Cesar Scipion .../... est tous quatre ensemble | in image lower corners: N. Vander Horst in.   Lucas Vorsterman scu. | on sheet in pencil: 2-574","See Inscription
","","","bust facing left looking at viewer; wearing armor, ruff and sash; in an oval with angels and allegorical figures around it","","From ","Gift of John Crosby","P.47.957","Engraver: Lucas Vorsterman, the Elder; Painter: After Nicolaas van der Horst","Artist","Flemish","Flemish, 1595–1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 208.11
Hollstein 69 (after Horst)",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
"57031","Ambrosius Spinola","Etching and engraving"," Prints","10 7/16 x 7 1/4 in. (26.51 x 18.42 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.9","Artist: Lucas Vorsterman, the Elder; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 92; W.92; Holl.804(after van Dyck)",,"[""""]","artist:""Lucas Vorsterman, the Elder""",8.176607
