"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:pride-month"
"55064","The Shepherd","Etching"," Prints","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (sheet)",,"Europe","The Netherlands",,"1644","G344","17th century","Mark","","Watermark: close Churchill 286, c.1630","","","Ex Coll: K. E. von Liphart (Lugt 1687); LJ. Peoli (Lugt 2020); Lisa & Leonard Baskin 1965 (ms.)",,"The Herschel V. Jones Fund, by exchange","P.79.126","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",11922,8059,0,"1",0,"Holl.15 ii/v",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",28.017597,,
"53247","Road by a Country Village","Etching"," Prints","11 1/2 x 14 3/8 in. (29.21 x 36.51 cm) (plate)","Print","Europe","Italy",,"1730","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.40","Artist: Marco Ricci","Artist","Italian","Italian, 1676–1730","","European Art","Public Domain","valid",4196,3339,0,"1",0,"Bartsch 13 before number",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"52345","Young Man Seated, Leaning Against an Urn, plate from ""Vari Capricci"" (Various Caprices)","Etching"," Prints","5 5/8 x 7 3/16 in. (14.29 x 18.26 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","Inscription","","","One of the most renowned Italian painters of the 18th century, Giovanni Battista Tiepolo brought Venetian flair to palaces across Europe through expansive ceiling frescoes for royal patrons such as Prince Karl Philipp in Würzburg and King Charles III of Spain. During the 1740s when he was painting decorations for private palaces in Venice, Tiepolo began experimenting with printmaking. His etchings, like this one from a volume of lively and whimsical scenes, capture the other-worldly qualities of light and suspended action that appear in his frescoes, but in a much smaller, personal format.","Plate 1","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From From Vari Capricci (Various Caprices), 1740s","The Herschel V. Jones Fund, by exchange","P.81.2.1","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3401,2668,0,"1",0,"D.V.3, R29",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"67637","Drifts","Color lithograph"," Prints","42 x 30 in. (106.68 x 76.2 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","","","Publisher\'s blindstamp: ULAE","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.","From ","The Herschel V. Jones Fund, by exchange","P.70.28","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Drifts%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4164,5847,0,"1",1,"Foster 69",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"67878","Rock of Ages Cleft for Me","Color screenprint with flocking on acetate"," Prints","37 3/4 x 21 7/8 in. (95.89 x 55.56 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LR: \'Rock of Ages Cleft for Me\'

","Signed and dated LR,  in pencil: Weege 69","Numbered in pencil, LR: 35/50","","","[Associated American Artists, New York]; sold to MIA, 1970.","From ","The Herschel V. Jones Fund, by exchange","P.70.11","Artist: William Weege; Printer: Fallani Venezia, Venice, Italy","Artist","American","American, 1935 - 2020","%C2%A9 William Weege","Arts of the Americas","In Copyright","valid",5911,9730,1,"1",1,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"49646","Stormtruppe geht unter Gas vor (Storm Troops Advance under a Gas Attack), plate 12 from Der Krieg (The War)","Etching and drypoint"," Prints","7 1/2 x 11 1/4 in. (19.05 x 28.58 cm) (plate)
13 3/8 × 16 7/8 in. (33.97 × 42.86 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","","","","","","","From Der Krieg (War)","Herschel V. Jones Fund, by exchange","P.71.151","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",8918,7098,1,"1",1,"Karsch 81",,"[""49646"",""96545""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42451","Wooded Landscape","Soft-ground etching"," Prints","4 1/2 x 6 in. (11.43 x 15.24 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.138","Artist: Hugh (Grecian) William  Williams","Artist","Scottish","Scottish, 1773 - 1829","","European Art","Public Domain","valid",4541,3382,0,"1",0,"TB
PCQ",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42579","Repose","Etching and aquatint"," Prints","4 3/8 x 9 1/4 in. (11.11 x 23.5 cm) (image)
5 5/8 x 10 5/8 in. (14.29 x 26.99 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 8","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.8","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5325,3515,0,"1",0,"S.120 Opus VI Bl.8; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42592","Homage","Etching"," Prints","4 13/16 x 11 9/16 in. (12.22 x 29.37 cm) (image)
6 3/16 x 12 15/16 in. (15.72 x 32.86 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 6","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.6","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5334,3556,0,"1",0,"S.118; Opus VI Bl.6; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"42594","Place","Etching and aquatint"," Prints","8 15/16 x 12 15/16 in. (22.7 x 32.86 cm) (image)
10 1/16 x 13 11/16 in. (25.56 x 34.77 cm) (plate)
12 1/2 x 19 1/8 in. (31.75 x 48.58 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)",,"Europe","Germany",,"1881","Not on View","19th century","","","","","Plate 1","","From Ein Handschuh (A Glove)","The Herschel V. Jones Fund, by exchange","P.79.73.1","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",5375,3528,0,"1",0,"Singer 113, Opus VI Bl. 1; 6th Ed., 1924",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
