"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5841","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of little girl looking at river with pram in foreground","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.7","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5838","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of brick paved bridge; woman pushing a pram on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.4","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1699,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5837","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of pruned trees in front of wall","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.3","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1697,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5839","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","","LR corner in ink: [signature and edition number]","LR corner: [artist\'s stamp]","","black and white photo of brick paved street with building and single tree in background","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.5","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1688,1,"1",0,,,"[""5763"",""5839""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5840","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of arched gate with man with dog and pram on right and woman and child to left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.6","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1686,1,"1",0,,,"[""5764"",""5840""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5842","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 13/16 x 10 1/4 in. (17.3 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of child in hat and coat in LR corner with pram in center of sidewalk","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.8","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1694,1,"1",0,,,"[""5761"",""5842""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5835","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of city building roof tops; hazy in the distance","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.10","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2903,1932,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5834","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cemetary with trees and buildings in background","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.1","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2891,1929,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5843","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of cobblestone street; house with tile roof on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.9","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
"5836","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of bottom half of female nude sculpture","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.2","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1677,1,"1",0,,,"[""""]","creditline:""Gift of Jane Tuckerman""",21.005226
