"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106053","Hat","Velvet, cotton, beads; needlework"," Textiles","2 1/2 x 6 3/4 x 6 3/4 in. (6.35 x 17.15 x 17.15 cm)","Hat","Asia","Uzbekistan",,"1975","Not on View","20th century","Tag","","at lining, on cloth tag: [A8]","","small square-shaped hat; purple velvet with black velvet trim; red lining; four beaded flower medallions on top--blue, white, green, orange, yellow; beaded flower spray on each side","","From ","Gift of Richard L. Simmons","2008.41.116","","Artist",,,"","Asian Art","Public Domain","valid",3780,2964,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"106068","Breast cover","Cotton, beads; needlework"," Textiles","29 3/4 x 13 1/2 in. (75.57 x 34.29 cm)","Breast cover","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","small black oblong breast cover; red, blue, green and light gold embroidered vertical geometric patterned stripes at either side; side edges with white beads and green fringe; bottom and top edges with short beads; longer beads at top and bottom of embroidered sections; center seam with red threads and small white beads; V shaped design of beads in center of striped sections; raised vertical lines in fabric","","From ","Gift of Richard L. Simmons","2008.41.129","","Artist",,,"","Asian Art","Public Domain","valid",4644,1856,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"106067","Skirt","Cotton, beads; needlework"," Textiles","13 1/2 x 29 3/4 in. (34.29 x 75.57 cm)","Skirt","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","small black oblong beaded and embroidered skirt; two vertical bands at either edge and two horizontal bands near top and bottom of red, green and gold embroidery in geometric patterns; narrow embroidered vertical seam through middle; row of beads across top and bottom; top and bottom solid black panels have raised vertical lines in the fabric; thin fringe of embroidery threads at each corner","","From ","Gift of Richard L. Simmons","2008.41.128","","Artist",,,"","Asian Art","Public Domain","valid",4079,2440,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"106002","Apron","Cotton, beads; needlework"," Textiles","24 7/8 x 31 13/16 in. (63.18 x 80.8 cm)","Apron","Asia","Vietnam","Lobo","20th century","Not on View","20th century","","","","","rectangular area of appliquéd squares around black fabric rectangle; plain black fabric panel across top; alternating appliquéd squares--small red, green and white triangles and larger triangles with cross motifs in red, gold and white with purple dots; trim with beads and purple thread on bottom and part of two sides","","From ","Gift of Richard L. Simmons","2008.41.70","","Artist",,,"","Asian Art","Public Domain","valid",3957,3316,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"104752","Breast cover","Cotton, beads; needlework"," Textiles","28 1/2 x 3 7/8 in. (72.39 x 9.84 cm) (without beads)","Breast cover","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","brown fabric with red and white stripes at edges and center and three geometric bands at each end; beads at center and edges in tassels of white, yellow, orange, khaki and black beads; red fringe at edge of beaded bands on short sides","","From ","Gift of Richard L. Simmons","2007.97.73","","Artist",,,"","Asian Art","Public Domain","valid",5142,1227,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"90724","Shaman's Hat","Cotton, beads; needlework"," Textiles","12 x 15 3/8 x 3/4 in. (30.48 x 39.05 x 1.91 cm) (without tassels or ties)","Shaman's Hat","Asia","Laos or Vietnam","Yao","20th century","Not on View","20th century","","","","","triangular, with stiff outer frame; pink tassels with black and white beads at top; triangular piece of blue fabric with red applique at bottom and white, maroon and blue cross-stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.8","","Artist",,,"","Asian Art","Public Domain","valid",2104,3420,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"90781","Wrapper","Cotton, beads; needlework"," Textiles","30 1/2 x 27 3/8 in. (77.47 x 69.53 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","black wrapper with red and black striped band at top; larger mid-band of red, black and light stripes; lower band of white beads in various patterns, in between red, black and light striped bands; white beads sewn in various areas overall","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.56","","Artist",,,"","Asian Art","Public Domain","valid",3388,3256,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"90746","Woman's skirt","Cotton, beads; needlework"," Textiles","9 5/16 x 30 11/16 in. (23.65 x 77.95 cm) (including beads)","Woman's skirt","Asia","Bangladesh","Chin, Muro","20th century","Not on View","20th century","","","","","loop of dark blue fabric; trimmed with white, yellow and red beads; yellow and red stripes at edges; decorative strip with geometric patterns in purple, grey, black, green, orange, yellow and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.24","","Artist",,,"","Asian Art","Public Domain","valid",1368,3740,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"90747","Woman's Loincloth","Cotton, beads; needlework"," Textiles","10 7/8 x 32 5/16 in. (27.62 x 82.07 cm) (including beads)","Woman's Loincloth","Asia","Bangladesh","Murat (Chin)","20th century","Not on View","20th century","","","","","loop of dark blue fabric; yellow bead trim; pink and brown stripes at edges; wide decorative band in mustard, red, blue and orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.25","","Artist",,,"","Asian Art","Public Domain","valid",1356,3388,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"90782","Wrapper","Cotton, beads; needlework"," Textiles","29 1/4 x 30 15/16 in. (74.3 x 78.58 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","predominately brown with striped; hem embellished with beads in geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.57","","Artist",,,"","Asian Art","Public Domain","valid",1752,1737,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
"47441","Baby Carrier","Cotton, beads; needlework"," Textiles","31-7/8 x 28-3/8 in. (81.0 x 72.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","shiny dark blue fabric with red lower border with 5 organic appliques; large central organic applique on red; orange and brown tassel at center with bean-shaped fabric decoration and 4 beads","",,"Gift of Joan Wurtele","2001.133.4","","Artist",,,"","Asian Art","Public Domain","valid",4072,4910,0,"1",0,,,"[""""]","medium:""Cotton, beads; needlework""",15.434604
