"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:arts-of-americas","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:aib-2021-selections","list:handbook"
"106374","""Spring Tulips"" Study","Wool"," Textiles","30 1/2 x 28 1/2 in. (77.47 x 72.39 cm)","Textile","North America","United States",,"2003","G281","21st century","Signature, Title and Date","on heading band, in white: [H. HERNMARCK  \'SPRING TULIPS\' STUDY  2003]","","","tulip blossom in red, orange, yellow and white in LRC; green ground; long straight stem (?) at left; black heading band on back","",,"Gift of Helena M. Hernmarck","2008.57.18","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92003 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4688,4953,0,"1",0,,,"[""""]",true,true,"hernmarck",11.311211,,,,
"106356","Sun Worshippers","Wool; tapestry weave"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm) (approx.)","cloth","North America","United States",,"1964","Not on View","20th century","Signature, Title and Date","on heading band on back, in black: [SUN WORSHIPPERS / HELENA BARYNINA  1964 / nee HERNMARCK]","HB","This work is a copy of a tapestry Helena Hernmarck wove in 1963, the same year she graduated from art school in her native Stockholm, Sweden. But it was soon lost—with several other early works—in a fire that destroyed her father’s house. The following year, Hernmarck re-wove Sun Worshippers just before moving to Canada to begin her professional career in North America. Today, Hernmarck lives and works in Connecticut.","multicolored; eleven smiling abstracted faces in various colors; short braids at LRC and ULC; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.6","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91964 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6695,3668,0,"1",0,,,"[""""]",true,,"hernmarck",7.54179,,,,
"142678","Euclid's Elements","Wool, linen, cotton"," Textiles","50 × 120 in. (127 × 304.8 cm)","Tapestry","North America","United States",,"1995","Not on View","20th century","","","","Artist and weaver Helena Hernmarck is best known for her large-scale wall hangings. Following early artistic success in her native Sweden, Hernmarck moved to Montreal in 1964, and from there to London, New York, and finally Connecticut. In 1984 she became naturalized as a US citizen. Early in her career she cultivated a corporate clientele, reasoning they would be able to afford and physically accommodate the large-scale tapestries she loved to create. 

Hernmarck made Euclid’s Elements in 1995 for the Wyatt Company in Wellesley, Massachusetts. The composition was developed and photographed by Hernmarck to relate to a poem, “A Man with a Vision,” written by Brenda Butler and provided to the artist by the Wyatt Company. Hernmarck combined watercolor papers utilized in her earlier Italian Postage tapestry, as well as a ball, painted white, and a pyramid and cube, which Hernmarck fashioned herself from paper. The scene was lit from the side to create stark shadows that illuminate the distinct contours of each shape. The arc of a rainbow rises in the background, complementing the note of possibility in the excerpt from Butler’s poem woven beneath. It reads, “When he looks at a square, he sees a cube. When he looks at a circle he visualizes the world. And when he looks at a triangle, he envisions a ray of light refracting through a prism.”","","","From ","Gift of Helena M. Hernmarck","2021.103","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","","European Art","In Copyright","valid",6366,2844,1,"1",1,,,"[""""]",,,"hernmarck",7.501427,,,,
"106354","Theta","Wool wefts, wool warp; rosepath with weft float patterning"," Textiles","59 11/16 x 48 3/8 in. (151.61 x 122.87 cm)","tapestry","North America","United States",,"1987","Not on View","20th century","Signature, Title and Date","on heading band on back, in black: [\""THETA I\"" / HELENA HERNMARCK  1988]","","In Theta, Helena Hernmarck paid tribute to an old Scandinavian textile tradition yet created something totally new through her artistic experimentation. The abstract dots and squiggles in this tapestry emerged spontaneously in a preparatory design, which Hernmarck painted herself, making automatic gestures with her arm. Her methods were inspired by 1950s and 1960s artists like Jackson Pollock, who saw painting as a physical process, intimately connected to the body. She extended this idea to the weaving process as well: Hernmarck employed a centuries-old Scandinavian technique called “rosepath,” which she learned while studying preindustrial textile art in Stockholm, Sweden, in the early 1960s. The rosepath technique produces textiles with regular geometric patterns. But Hernmarck improvised by manipulating threads manually, freeing the design from a predictable woven grid. The coexistence of tradition and innovation has been a persistent theme in Hernmarck’s work.","abstract image woven in rust and pinks, dark at bottom and transitioning to lighter shades at top; pink loops and dash-like marks at center; tan heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91987 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5054,6179,0,"1",0,,,"[""""]",true,,"hernmarck",7.501073,,,,
"106362","Ticket Dazzler","Wool"," Textiles","66 3/4 x 30 in. (169.55 x 76.2 cm)","cloth","North America","United States",,"1994","Not on View","20th century","Signature, Title and Date","LRC, woven, in brown: [Hernmarck]; LRC, woven, in light blue-green: [1994]; on heading band on back, in white: [TICKET DAZZLER / HELENA HERNMARCK  1994]","","Ticket Dazzler emerged from a group of ticket-themed textiles created by Hernmarck throughout the 1980s and 1990s. The series depicted stubs Hernmarck collected as souvenirs over the course of her daily life. The fragments shown here were proof of entry to Haddon Hall, a historic property located in Bakewell, Derbyshire, in central England. Hernmarck’s husband, American industrial designer Niels Diffrient, was her companion on this excursion.","pale green ground; 14 rectangles with design of three ticket stubs--dark orange and purple; black heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.12","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91994 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",2902,6142,0,"1",0,,,"[""""]",true,,"hernmarck",7.4960485,,,,
"119697","Blue Wash 1","Wool"," Textiles","236 × 132 in. (599.44 × 335.28 cm) (a)
237 × 131 1/2 in. (601.98 × 334.01 cm) (b)","Diptych tapestry","North America","United States",,"1984","Not on View","20th century","","","","Helena Hernmarck is a contemporary artist and weaver best known for her innovative tapestries, many of which have been site-specific commissions for corporate or public buildings. She designed these tapestries as site-specific artworks for the lobby and atrium of Pitney Bowes’s building in Stamford, Connecticut. There, they were two monumental 40-foot-long tapestries – twice the size of her previous large-scale works. For their installation at the MIA, Hernmarck worked with conservators to reconfigure them as four 20-foot-long tapestries.  

Departing from her usual method of using photography for her tapestry designs, Hernmarck began this project with two of her own watercolor paintings. Her intention was that when hung, the tapestries would evoke the impression of wet paint dripping down the building’s expansive walls.","predominately blue; blues with maroons/reds and cream; abstract design; received as one piece--separated into a diptych on 3/16/15","","From ","Gift of Pitney Bowes Inc.","2014.51.1a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91984 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5386,3654,0,"1",0,,,"[""""]",true,,"hernmarck",7.469414,,,,
"119698","Blue Wash 2","Wool"," Textiles","236 1/2 × 135 1/2 in. (600.71 × 344.17 cm) (a)
238 × 133 in. (604.52 × 337.82 cm) (b)","Diptych tapestry","North America","United States",,"1984","Not on View","20th century","","","","Helena Hernmarck is a contemporary artist and weaver best known for her innovative tapestries, many of which have been site-specific commissions for corporate or public buildings. She designed these tapestries as site-specific artworks for the lobby and atrium of Pitney Bowes’s building in Stamford, Connecticut. There, they were two monumental 40-foot-long tapestries – twice the size of her previous large-scale works. For their installation at the MIA, Hernmarck worked with conservators to reconfigure them as four 20-foot-long tapestries.  

Departing from her usual method of using photography for her tapestry designs, Hernmarck began this project with two of her own watercolor paintings. Her intention was that when hung, the tapestries would evoke the impression of wet paint dripping down the building’s expansive walls.","predominately cream; blues with maroons/reds and cream; abstract design; received as one piece--separated into a diptych on 3/16/15","","From ","Gift of Pitney Bowes Inc.","2014.51.2a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91984 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4865,3678,0,"1",0,,,"[""""]",true,,"hernmarck",7.469414,,,,
"106377","""Ballyhooly Document"" Study","Wool"," Textiles","15 1/2 x 14 1/2 in. (39.37 x 36.83 cm)","cloth","North America","United States",,"2002","Not on View","21st century","Signature, Title and Date","on back on band at bottom, in black: [Ballyhooly Document Study / Helena Hernmarck 2002]","","A longtime friend of Helena Hernmarck’s commissioned Ballyhooly Document when he inherited a property in Ballyhooly, County Cork, in southern Ireland. After reviewing documents related to the estate, Hernmarck selected one from the 1800s. It is a family account of the property’s history stretching back centuries. Hernmarck selected it primarily for its wrinkled texture and fine handwriting. 

Hernmarck’s deft sense of color allows her to transform an aged document into a photorealistic wool textile. Within this study for the full-scale work, flecks of blue, lavender, and yellow make surprise appearances in a sea of beige.","woven in blues, white, browns, light grey, greens; abstracted image with brown lines similar to handwritten text; grey heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.21","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92002 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5110,5006,0,"1",0,,,"[""""]",true,true,"hernmarck",7.4660892,,,,
"106355","Envelope from Sweden","Wool"," Textiles","60 3/4 x 75 3/8 in. (154.31 x 191.45 cm)","cloth","North America","United States",,"1992","Not on View","20th century","Signature, Title and Date","LRC, woven, in grey: [Hernmarck 92]; on heading band on back, in brown: [ENVELOPE FROM SWEDEN  HELENA HERNMARCK  1992]","","The envelope depicted here enclosed a letter to Hernmarck from her aunt Ka Markelius, whose husband was a leading modernist Swedish architect, Sven Markelius. Hernmarck’s relationship with her aunt was especially close, and she recalls days spent at the couple’s modern home outside Stockholm as some of the happiest moments of her childhood. These family relationships were formative to Hernmarck’s development as an individual and an artist. That environment—both physical and conversational—helped her learn to speak the same language as architects and other designers, a great asset to her later artistic career.

Hernmarck wove the envelope exactly as it was, including the wrinkles and smudges sustained through shipment. In 1984, she was naturalized as a U.S. citizen. Envelope from Sweden offers a snapshot of her identity: an American national with Swedish roots.","grey and cream ground; image of an oversized envelope with three cancelled stamps in URC, purple U.S. Customs stamp below address, red and white sticker, and yellow and blue airmail sticker at left; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.5","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91992 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6083,4827,0,"1",0,,,"[""""]",true,,"hernmarck",7.4370074,,,,
"123747","Chair, from Lunning Farm Triptych","Wool, linen; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","Signature and Date","ULC, stitched in tan threads: [HH / 74]","","This tapestry panel and its companion, 91.136.7 Telephone, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","backrest and arm of a dark brown Queen Anne style chair in LRQ; golden-yellow wall; window with grey colored panes","","From ","Gift of the artist in honor of Frederick Lunning and in memory of Elizabeth Lunning","2015.108","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4804,4743,0,"1",0,,,"[""""]",true,,"hernmarck",7.432532,,,,
