"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96577","Kantine in Haplincourt (Canteen in Haplincourt), plate 37 from Der Krieg (The War)","Etching on wove paper"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 VII (illegible signature)]","see Signed","","man reaching for a bottle behind a bar at R; other men lying down, stretching, vomiting, dancing and staggering","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.37","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2574,1932,1,"1",1,"Karsch 106",,"[""""]","medium:""Etching on wove paper""",16.027822
"96564","Schädel (Skull), plate 31 from Der Krieg (The War)","Etching on wove paper"," Prints","9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (plate)
18 3/4 x 14 in. (47.63 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I (illegible signature)]","see Signed","","skull with tufts of hair and moustache; worms crawling through eye sockets, nostrils, mouth and hair","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.31","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1927,2535,1,"1",1,"Karsch 100",,"[""""]","medium:""Etching on wove paper""",16.027822
"124149","Ruins of a Castle on a Steep Hill (Die Burgruine auf dem schroffen Felsen)","Etching on wove paper"," Prints","6 7/16 × 8 9/16 in. (16.35 × 21.75 cm) (plate)
7 × 8 15/16 in. (17.78 × 22.7 cm) (sheet)","Print","Europe","Germany",,"1818","Not on View","19th century","Inscription

on back, in pencil: [(illegible) O W / typ. (?) 87.]","","","Johann Christoph Erhard trained as a draftsman and etcher in his hometown of Nuremberg. In 1816 he moved to Vienna and frequently traveled around the scenic environs of the city with his sketchbook. Ruins of the Castles on a Steep Hill represents the valley of the Brühl in southwest Vienna, where the Prince of Lichtenstein a decade earlier had ornamented the landscape with artificial ruins. In the background we see the Black Tower, a picturesque structure erected atop a rocky crag in 1810. Erhard enlivens the scene with subtle details—the light flickering on the leaves of the trees in the foreground, a man hiking with his dog on a sunlit path, and, not far behind him, a couple stealing a private moment in the shade. In 1819 Erhard moved to Rome, where he continued to work while struggling with deepening depression. He shot himself three years later, dying just shy of his 27th birthday.","landscape with man and dog walking on cart path in foreground, with trees and ruined fences on either side of path; two silhouetted figures on path in middle ground; rather small castle on top of rugged mountain in background","Sale, Bassenge in Berlin, Nov. 27, 2014, no. 5466, for PANK, to Boerner; (C.G. Boerner, New York, 2015-16; sold to Mia) 
","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.15.2","Artist: Johann Christoph Erhard","Artist","German","German, 1795–1822","","European Art","Public Domain","valid",5124,3940,0,"1",0,"Apell 87",,"[""""]","medium:""Etching on wove paper""",16.027822
"51463","Coutances, No. III","Etching on wove paper"," Prints","3 7/8 x 12 in. (9.84 x 30.48 cm) (plate)
5 13/16 x 12 9/16 in. (14.76 x 31.91 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in L.C.:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso, no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,931","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5669,2723,0,"1",0,"W.183",,"[""""]","medium:""Etching on wove paper""",16.027822
"51460","Choir of St. Paul's","Etching on wove paper"," Prints","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (plate)
15 5/8 x 11 1/8 in. (39.69 x 28.26 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,179","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4965,6843,0,"1",0,"W.103",,"[""""]","medium:""Etching on wove paper""",16.027822
"96554","Abgekämpfte Truppe geht zurück (Sommeschlacht) (Exhausted Troops Fall Back [Battle of the Somme]), plate 21 from Der Krieg (The War)","Etching on wove paper"," Prints","7 9/16 x 11 3/16 in. (19.21 x 28.42 cm) (plate)
14 x 18 7/8 in. (35.56 x 47.94 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 I Dix]","see Signed","","rows of bedraggled soldiers, some with bandaged limbs, walking","",,"The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.21","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2769,1957,1,"1",0,"Karsch 90",,"[""""]","medium:""Etching on wove paper""",16.027822
"51661","St. John's Gate, Clerkenwell","Etching on wove paper"," Prints","8 x 11 in. (20.32 x 27.94 cm) (plate)
10 1/8 x 16 3/16 in. (25.72 x 41.12 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","On verso is written:  final state","In pencil in L.C. margin:  Jo Pennell Imp; also etched in plate","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,953","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6972,4427,0,"1",0,"W.273",,"[""""]","medium:""Etching on wove paper""",16.027822
"51522","The Griffin, No. II","Etching on wove paper"," Prints","10 7/8 x 8 in. (27.62 x 20.32 cm) (plate)
11 1/2 x 8 15/16 in. (29.21 x 22.7 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","Marked by Pennell in lower margin:  \""The Griffin No. 2, 1st Trial Proof\""","In pencil in lower margin:  Jo Pennell, imp","Collector\'s: \""D\"" stamp printed on verso; partial watermark:  < OWP & >","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,910","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4004,5104,0,"1",0,"W.123",,"[""""]","medium:""Etching on wove paper""",16.027822
"52103","Falls Station, Niagara","Etching, on wove paper"," Prints","9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (plate)
11 1/2 x 14 1/2 in. (29.21 x 36.83 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil at lower left margin:  Falls Station Niagara","In pencil in lower center margin:  Jo Pennell Imp;
Etched in plate in lower center (in reverse):  Jo Pennell 
","collector\'s D stamp printed on verso; partial watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,088","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6397,5054,0,"1",0,"W.731",,"[""""]","medium:""Etching on wove paper""",16.027822
"51319","The Arno at Pisa","Etching on wove paper"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
11 3/8 x 13 3/16 in. (28.89 x 33.5 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Dedication in pencil L.R. margin:  To Frank Quaringhi  Joseph Pennell an extremely good print of this plate which is destroyed
","Etched in plate L.L.:  Pennell At Pisa 4 1883","collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,949","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5737,4911,0,"1",0,"W.79",,"[""""]","medium:""Etching on wove paper""",16.027822
