"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"14157","Tudor room","Oak, stone, glass, iron"," Architecture",,"Period room","Europe","England",,"c. 1600","G325","16th century","","","","In 1923, the Minneapolis Institute of Arts installed the Tudor Room as the museum's first period room, calling it ""the very embodiment of the spirit of the seventeenth century."" It was furnished, as it is now, with a rich assortment of tables, chairs, and case furniture that evoke the furnishings and lifestyle of Tudor and Elizabethan England.
	
The oak paneling, which dates to about 1600, was acquired through Arthur Vernay, an antiques dealer in New York, who sold it with an unconfirmed history of use in a manor in Suffolk, England. The paneling was probably once part of a private chamber used for eating, sitting, and entertaining guests. Late-Renaissance decoration is seen in the fluted pilasters throughout the room and the carved caryatids, lion masks, and intricate strapwork over the fireplace. Within the windows is the coat of arms of Edward VI, son of Henry VIII and half-brother of Elizabeth I, Queen of England from 1558 to 1603.
	
The Tudor Room was originally named the John Washburn Memorial Room, after an early patron of the museum who was especially interested in English architecture and decoration.
	
Continually on view at the Institute for nearly ninety years, the Tudor Room has the distinction of being the earliest surviving installation of an Elizabethan period room in an American art museum. 

Reinstallation of the Tudor Room has been initially funded through the Elisabeth Washburn King Endowment Fund and the National Endowment for the Arts.","Filler panels above doors (part of Tudor Room), wood, English XVIc stored in strip frame behind MacFarlane Room; An envelope of bits from the room is stored in D11.5 MS.","",,"Gift of Mrs. Elisabeth H. Washburn, Mrs. Margaret Washburn Hunt, Mrs. Elisabeth Washburn King, and Mrs. Sidney Washburn Young","23.67","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","[{""title"":""Tudor room"",""_id"":""14157"",""objectId"":""14157"",""link"":""http://audio-tours.s3.amazonaws.com/p785.mp3"",""number"":""785"",""type"":""audio""}]","tudor",22.457249,
"81703","""Home Budget"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/8 x 6 x 6 5/16 in. (6.67 x 15.24 x 16.03 cm)","""Home Budget"" still bank","North America","United States",,"c. 1929","Not on View","20th century","Inscription

on bottom, in relief: [HOME BUDGET BANK / PATENT NO. 1716 823 / TUDOR METAL PROD. CORP. / NEW YORK, U.S.A.]","","","","red rectangular box; gold corner plates; 6 coin slots","",,"Gift of Katherine Kierland Herberger","2003.236.267","Designer: Elmer Sas; Manufacturer: Tudor Metal Products","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2216,1865,1,"1",0,,,"[""""]",,"tudor",8.358781,true
"11986","Towel","Linen; weft patterning"," Textiles","73 1/2 x 19 3/4 in. (186.69 x 50.17 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Holiday Traditions, Tudor Room. Woven fabric","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.182","","Artist",,,"","European Art","Public Domain","valid",728,2560,0,"1",0,,,"[""""]",,"tudor",1.2471442,
"15202","Tankard","Leaded pewter"," Metalwork","8 3/4 x 7 x 4 3/8in. (22.2 x 17.8 x 11.1cm)","Tankard","Europe","Netherlands",,"18th century","G325","18th century","Mark","","<H.f.>","","tankard, with massive scrolled thumbpiece, device of brewers guild on front, makers mark on handle and Tudor rose inside bottom","",,"Gift of John R. Van Derlip","30.7.2","","Artist",,,"","European Art","Public Domain","valid",3859,4824,0,"1",0,,,"[""""]",,"tudor",1.1500895,
"18544","Carpet","Wool"," Floor Coverings","91 x 127 in. (231.14 x 322.58 cm)","Carpet","Asia","Iran",,"late 19th century","Not on View","19th century","","","\""MHM to Maud Hyslop\""","","Holiday Traditions - Tudor Room","","From ","Bequest of Maud Hyslop","62.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"tudor",0.82383716,
"9977","Boar's head tureen","Faience"," Ceramics","H.11-1/2 x W.18-1/2 x D.16 in.","Boar's head tureen","Europe","France",,"18th century","Not on View","18th century","","","","","Tureen (boar's head), ceramic-porcelain, French, XVIIIc should be numbered 37.8ab; NO DIMS ON CAT. CARDS Holiday Traditions, Tudor Room","",,"Gift of Mrs. Ridgely Hunt","37.8a,b","","Artist",,,"","European Art","Public Domain","valid",9865,7445,0,"1",0,,,"[""""]",,"tudor",0.7419932,
"9668","Queen Anne room","Oak"," Architecture","21' 91/2"" x 15' 3""","Period room","Europe","England",,"c. 1720-1730","G326","18th century","","","","Like the Tudor Room, the Queen Anne Room honors the memory of John Washburn, an early advocate of the Minneapolis Society of Fine Arts, who had a passionate interest in English architecture and decoration. Charles Robeson, a London interior architecture  dealer, sold the paneling in this room to the Minneapolis Institute of Arts in 1932. At the time, Robeson thought the paneling had come from an early 18th-century house in the town of Stafford, England. The restrained, symmetrical oak walls reflect the late baroque, or Queen Anne style, which was popular in England during the early part of the 18th century. The carved festoons of fruits and flowers above the fireplace are crafted in a manner popularized by the master English woodcarver Grinling Gibbons.
	
The Queen Anne style features objects comfortably tailored to the human body, with curved seats and backs, cabriole (S-shaped) legs, pad feet, and sumptuously grained and veneered wood, as seen in the seating furniture on display here.","2 door frames, 2 pieces of molding, 2 doors, 3 panels, and miscellaneous trim","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in memory of Mr. John Washburn","31.58","","Artist",,,"","European Art","Public Domain","valid",5498,3587,0,"1",0,,,"[""""]","[{""title"":""Queen Anne Room"",""_id"":""9668"",""objectId"":""9668"",""link"":""http://audio-tours.s3.amazonaws.com/p783.mp3"",""number"":""783"",""type"":""audio""}]","tudor",0.6552025,
"3594","Portrait of a Noblewoman","Oil on panel"," Paintings","30 1/8 x 22 11/16 in. (76.52 x 57.63 cm) (panel)","Painting","Europe","England",,"c. 1550","G342","16th century","","","Labels on the back of the panel or frame: Royal Academy of Arts Winter Exhibition 1950-51 No. 45 / [artist] Early English School / [lender] H.E.M. Benn, Esq. Hollingwood, Ilkley, Yorkshire, (R)P.A. Glass / fireplace - scrawled at center bottom of the label | 
Thomas Agnew & Sons / No. 48271 / London / 43 Old Bond Street /  D3 Bodenham Lady","The woman in this portrait was likely connected to the English court or royal household. She wears a French hood and an elaborate gold brooch, both upper-class indicators. The scene on the brooch shows a seated woman playing what appears to be a lute, with the inscription “Praise the Lorde for ever more.” Her portable prayer book is encased in gold, a type of “girdle book” that was also a high-status item among ladies of the court.

The picture was traditionally attributed to Hans Holbein the Yonger, the German painter who served as a court painter to Henry VIII (reign 1509-1547). But it is more likely painted later, by an artist who served a subsequent Tudor monarch. The scholar Roy Strong assigned it to ""Circle of William Scrots"" ( ""The English Icon,"" 1969). 

This picture was dated by dendrochronological evidence to around 1540-45, but this scientific analysis can no longer be supported. The sitter's dress is characteristic of a refined courtly style of that period, or later. Indeed, the patterned high collar and the velvet sleeves and elaborated cuffs of her dress are very similar to something worn by Mary I in the portrait putatively ascribed to William Scrots (Strong 1969, p. 73). The present painting was once identified as Mary but the resemblance is not convincing.The sitter is better described as a figure at the Tudor court, possibly a lady in waiting and possibly, because of the provenance, a member of the Bodenham family who served the Tudors, or were active in the Elizabethan era.","Portrait of a young woman sitting against a green background. She holds a small psalm book. The book is actually a girdle prayer book, whether it is a psalm book or something else remains to be determined. NW 03/10","Bodenham collection, Rotherwas Hall, Hereford, England; by descent to Charles Bodenham (until 1913; Bodenham sale, Puttick and Simpson, London, April 8, 1913, as ""Mary, Queen of Scots by Holbein, for 340 gns., to Buttery); Ayerst Hooker Buttery [d. 1929], London.[1] H. E. M. Benn, by 1951. The Hon. Clive and Mrs. Pearson, Parham Park;[2] by descent to Mrs. Veronica Tritton; [3] [Thomas Agnew and Sons, Ltd., London]; private collection (until 1987, given to Mia by anonymous donor)

[1] Ayerst Hooker Buttery was the picture restorer at the National Gallery, London. Horace Buttery, Ayerst's son, was an art dealer. See Constable, ""Canaletto,"" 1979 (Buttery did dealings with Agnew's). 

Also see John Rowlands, ""Holbein: The Paintings of Hans Holbein the Younger,"" David R. Godine, Boston, 1985, no. 248, p. 269. This is our picture. The collection of The Hon. Clive and Mrs. Pearson [listed as Gibson]. Bodenham family, Rotherwas Hall, Hereford, by descent to Mr. Charles Bodenham, sale, Puttick and Simpson, 1913, 8 April, bt. A. H. Buttery; H. E. M. Benn.

[2] See Rowlands, 1985, p. 237. Lists present owners as Hon. Clive and Mrs. Gibson when it should be Pearson. 

[3] Given that Clive Pearson died in 1965, it is assumed that the painting remained in the family with his daughter, Mrs. Veronica Tritton, at Parham Park until 1974 at the earliest (it is mentioned as being in her collection in a letter dated 1974 from Dr. Fletcher (dendrochronologist) to Mrs. Eyre Huddleston (see file)).",,"Anonymous gift","87.6","Artist: Unknown , English or Flemish","Artist",,,"","European Art","Public Domain","valid",4177,5640,0,"1",1,,,"[""""]",,"tudor",0.63584393,
"281","Portrait of Robert Devereux, Second Earl of Essex","Oil on panel"," Paintings","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (panel)","Painting","Europe","England",,"1599","G325","16th century","Date","UL: [Ano 1599]","","The Earl of Essex was an English nobleman and a favorite of Queen Elizabeth I. Politically ambitious, and a committed general, he was placed under house arrest following a poor campaign in Ireland during the Nine Years' War in 1599. In 1601, he led a failed coup d'etat against the government and was executed for treason.
During the mid-1590s, while Essex was still in favor at court, he relied upon celebrated Tudor artist Marcus Gheeraerts the Younger exclusively for portrait sittings. This work is a studio variant of his most famous portrait, now housed at Woburn Abbey in England.","Portrait of a man. Portrait of Robert Devereux, Second Earl of Essex. (1970 catalogue states 'oil on panel, mounted on aluminum')","",,"The John Washburn Fund","24.24","Artist: Studio of Marcus Gheeraerts the Younger","Artist","Flemish","Flemish, 1561/62 - 1636","","European Art","Public Domain","valid",3603,4417,0,"1",0,,,"[""""]",,"tudor",0.5600108,
"3337","Chalice Veil","Silk, metallic threads, wire, beads, sequins; raised work embroidery, needle lace"," Textiles","22 1/2 x 22 1/2 in. (57.15 x 57.15 cm)","Chalice Veil","Europe","England",,"c. 1600","Not on View","16th-17th century","","","","This chalice veil, used to cover the chalice during the mass, was probably made sometime in the early part of the seventeenth century. The overall patterning and general concept of the design are reflective of the Elizabethan style of the mid-to late-sixteenth century. The raised-work embroidery of the peas, pea pods, grapes, and flowers, as well as the rather whimsical placement of butterflies and caterpillars, anticipates the exaggerated raised needlework of the mid-1600s.

This textile was made to be used, and over time that use has taken its toll. The background silk satin material has fractured in several areas. In order to preserve the fabric, the veil has been couched with silk threads to a new ground cloth which has been secured to a ridged background to prevent further deterioration. The brick like texture is a result of this treatment. Magnification also revealed the remains of peacock feathers in the worms along the outer border, indicating these were originally plumed caterpillars.","panel or chalice veil, c.1600, silk satin with raised work embroidery of couched gold, seed pearls and beads; in the center the letters 'IHS' with a bleeding heart and a cross surrounded by golden rays and the same letters in each corner; on each side 'MRA' for the virgin in each case with a bleeding heart and a crown; framed by a wide border of vinelike stems enclosing Tudor roses, peapods and carnations; from the family of the Duke of Norfolk","",,"The John R. Van Derlip Fund","85.25","","Artist",,,"","European Art","Public Domain","valid",3607,3570,0,"1",0,,,"[""""]",,"tudor",0.37582058,
"14012","Serving dish","Pewter"," Metalwork","18 1/2 in. (46.99 cm)","Serving dish","Europe","England",,"17th century","Not on View","17th century","Marks","","verso: <LONDON> Tudor Rose and Crown; rim: four small touches including a lion\'s head","","","",,"Gift of Mrs. John Washburn","23.36","Maker: Howard William","Artist","English","English","","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]",,"tudor",0.12933366,
"15207","Sauce pan","Pewter"," Metalwork","2 1/2 x 10 x 5 5/8in. (6.4 x 25.4 x 14.3cm)","Sauce pan","Europe","England",,"18th century","Not on View","18th century","Stamp","","inside bottom: <Rose (Tudor)>;  outside bottom: <I.B.>","","sauce pan, possibly a caudle cup, with a wooded handle, and small lip spout","","From ","Gift of John R. Van Derlip","30.7.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"tudor",0.057186473,
