"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52320","The Ball at the Mansion House","Engraving"," Prints","8 x 8 in. (20.32 x 20.32 cm) (image)
10 9/16 x 9 7/16 in. (26.83 x 23.97 cm) (sheet)",,"Europe","Italy",,"1775","G209","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.28","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","creditline:""Gift of E.L. Cussler""",35.424686
"53254","Title Piece: For the Benefit of Madame Banti","Etching and engraving"," Prints","4 13/16 x 6 1/16 in. (12.22 x 15.4 cm) (image)
7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (sheet)",,"Europe","Italy",,"1795","Not on View","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.33","Artist: Francesco Bartolozzi; Artist: After Edward Francis Burney","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52325","Cartouche; Renown with Putti","Engraving"," Prints","11 1/16 x 8 5/8 in. (28.1 x 21.91 cm) (image)
12 13/16 x 9 11/16 in. (32.54 x 24.61 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of E.L. Cussler","P.88.32","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52324","Lion with Putto Playing Lyre","Engraving"," Prints","3 1/8 x 3 3/4 in. (7.94 x 9.53 cm) (image, oval)
7 7/8 x 7 in. (20 x 17.78 cm) (sheet)",,"Europe","Italy",,"1785","Not on View","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.31","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52323","Mansion House","Engraving"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (image)
5 5/8 x 7 in. (14.29 x 17.78 cm) (sheet)",,"Europe","Italy",,"1791","Not on View","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.30","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52317","A Concert of Music","Engraving"," Prints","4 1/8 x 4 1/4 in. (10.48 x 10.8 cm) (image)
4 7/8 x 5 5/8 in. (12.38 x 14.29 cm) (sheet)",,"Europe","Italy",,"18th Century","Not on View","18th Century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.26","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52316","Professional Concert","Engraving on"," Prints","2 1/4 x 3 5/8 in. (5.72 x 9.21 cm) (image)
3 7/8 x 5 3/8 in. (9.84 x 13.65 cm) (sheet)",,"Europe","Italy",,"1789","Not on View","18th century","Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.24","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52327","St. Margaret's Church, Westminster","Etching"," Prints","6 3/4 x 5 5/8 in. (17.15 x 14.29 cm) (plate)
7 3/4 x 6 3/8 in. (19.69 x 16.19 cm) (sheet)",,"Europe","Italy",,"1794","Not on View","18th century","","","","","","","From ","Gift of E.L. Cussler","P.88.36","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"53255","Title Piece: For the Benefit of Madame Banti","Etching"," Prints","4 3/8 x 5 1/2 in. (11.11 x 13.97 cm) (plate)
7 1/8 x 8 1/8 in. (18.1 x 20.64 cm) (sheet)",,"Europe","Italy",,"1795","Not on View","18th century","Gift of Herschel V. Jones, Signature","On plate","","","","","From ","Gift of E.L. Cussler","P.88.34","Artist: Francesco Bartolozzi; Artist: After Edward Francis Burney","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52322","Anacreon and Cupid","Engraving"," Prints","4 5/16 x 2 3/4 in. (10.95 x 6.99 cm) (image)
5 3/8 x 3 3/16 in. (13.65 x 8.1 cm) (sheet)",,"Europe","Italy",,"1781","Not on View","18th century","","","","","","","From ","Gift of E.L. Cussler","P.88.29","Artist: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
"52332","Title Piece: For the Benefit of Madame Banti","Etching"," Prints","4 5/16 x 5 7/16 in. (10.95 x 13.81 cm) (plate)
7 3/16 x 8 3/8 in. (18.26 x 21.27 cm) (sheet)",,"Europe","Italy",,"1795","Not on View","18th century","","","","","","","From ","Gift of E.L. Cussler","P.88.39","Artist: Francesco Bartolozzi; Artist: After Edward Francis Burney","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of E.L. Cussler""",11.427319
