"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116459","Sleeping Monsters","Engraving"," Prints","5 11/16 × 8 1/2 in. (14.45 × 21.59 cm) (plate)
9 1/4 × 11 7/8 in. (23.5 × 30.16 cm) (sheet)
14 × 18 in. (35.56 × 45.72 cm) (mat)",,"Europe","England",,"1780","Not on View","18th century","Inscription

on sheet below image in black:[ J. Mortimer Del et Sculp/ SLEEPING MONSTERS/ Published as the Act diercts Jan. 25, 1780 by J. Mortimer, Norfolk Street, Strand]; in pencil: [2 99]","","","","two monsters, part human part animal sleeping on the edge of a pond; various aquatic creatures in pond; fish bones on shore","","From ","Gift of John Crosby","X2013.9","Engraver: John Hamilton Mortimer","Artist","British","British, 1740 - 1779","","European Art","Public Domain","valid",4985,4024,0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",23.661516
"48155","Beatrice","Etching"," Prints","15 1/2 x 12 3/8 in. (39.37 x 31.43 cm) (plate)
16 1/8 x 13 1/16 in. (40.96 x 33.18 cm) (sheet)",,"Europe","England",,"1776","Not on View","18th century","Much ado about nothing Act I, Scene 2d","","Watermark: <Dovecote (Heawood 1234)>","","","","From from ""Six Heads, Characters from Shakespeare""","The Ethel Morrison Van Derlip Fund","P.81.29","Artist: John Hamilton Mortimer A.R.A; Workshop: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc (3-8)",,"[""""]","artist:""John Hamilton Mortimer""",10.461927
"123340","Print","Mezzotint"," Prints","9 13/16 × 11 3/4 in. (24.92 × 29.85 cm) (image, sheet)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","banditti returning; bringing back captive girl; clothes in disarray, head hanging and turned right; two other men at left; figure at center between two groups on chest","","From ","Gift of John Crosby","P.47.555","Delineator: After John Hamilton Mortimer","Artist","British","British, 1740 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",10.357205
"46480","A Captn. of Banditti Sending Out a Party","Etching"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.2","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat. Kenwood 1968",,"[""""]","artist:""John Hamilton Mortimer""",10.357205
"46470","Reposo","Etching"," Prints","11 3/4 x 7 15/16 in. (29.85 x 20.16 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.3","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat., Kenwood 1968",,"[""""]","artist:""John Hamilton Mortimer""",10.357205
"46469","Tragedy","Etching"," Prints","11 11/16 x 7 7/8 in. (29.69 x 20 cm) (sheet)",,"Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.4","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat., Kenwood 1968",,"[""""]","artist:""John Hamilton Mortimer""",10.357205
"46474","Gerd Lairesse","Etching"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)","Print","Europe","England",,"1778","Not on View","18th century","","","","","from the series dedicated to Sir Joshua Reynolds in 1778","","From ","The Herschel V. Jones Fund, by exchange","P.72.36.1","Artist: John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mortimer exh. cat. Kenwood 1968",,"[""""]","artist:""John Hamilton Mortimer""",10.357205
"114392","Roman Soldier and Woman Fleeing Man Armed with a Shovel","Pen and brown ink, brush and brown wash on blue paper"," Drawings","12 x 17 in. (30.48 x 43.18 cm)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Inscription

on back, in pencil: [Luigi Savatelli? / Lorenzo Bartolini?]","","","","man at right wearing armor and holding a shield, running toward right, looking behind him; woman behind man running with her arms stretched out in front of her, looking back; another man with dark hair and beard running toward couple, hitting soward out of soldier's hand with a shovel","'Sale, Sotheby's, London, May 29, 1975, part of no. 206, for £110 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.168","Artist: Attributed to Francesco Fontebasso; Artist: Formerly attributed to Luigi Sabatelli; Artist: Attributed to John Hamilton Mortimer A.R.A; Artist: May be Guiseppi Sabatelli; Artist: May be Francesco Sabatelli; Artist: May be Giuseppe Piattoli","Artist","Italian","Italian, active 1785 - 1807","","European Art","Public Domain","valid",7814,5539,0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",8.925991
"123332","Print","Etching and Engraving"," Prints","3 3/16 × 4 1/16 in. (8.1 × 10.32 cm) (image, sheet, top image)
3 1/4 × 4 1/8 in. (8.26 × 10.48 cm) (image, sheet, lower image)
11 7/8 × 8 13/16 in. (30.16 × 22.38 cm) (mount)","Print","Europe","England",,"after 1775","Not on View","18th century","Signature and Inscription

top image: on sheet in black: Book 3 / J. Mortimer del   J. Hall sc. | on sheet in pencil: 2-99

lower image: on sheet in black: Book4 / J Mortimer del   J. Hall sc | on sheet in pencil 2-99","See inscription","","","two images mounted on one sheet: top image: an illustration to Aristo's 'Orlando Furioso""; procession in a temple with casket in center and the procession behind; two women at left, one holding a large book and speaking with woman in armor; man with sheild and spear in armor at right second image: woman wearing armor, holding a sword in right hand, gesturing to a man in armor on the ground; a grove of trees in right distance with a figure in the trees; winged creature behind woman; mountain in right distance with castle on top","","From ","Gift of John Crosby","P.47.556","Delineator: After John Hamilton Mortimer; Engraver: John Hall","Artist","English","English, 1739 - 1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",7.410101
"123331","Print","Etching"," Prints","14 × 11 15/16 in. (35.56 × 30.32 cm) (image)
17 3/8 × 11 15/16 in. (44.13 × 30.32 cm) (sheet)","Print","Europe","England",,"1780","Not on View","18th century","Signature, and Inscription

on sheet in black : drawn by H. Mortimer   Etched by R. Blyth / To Joseph Banks Esq\'re, President of the Royal Society, / This print is humbly Inscribed by his much obliged and most obedient servant / R. Blyth / London, Published as the Act directs, March 5th 1780 by R. Blyth No. 27 Great Castle Street, Cavendish Square | on sheet in pencil: 2-99","See Inscription","","","three heads facing right: a bearded man wearing oriental dress with a turban and tasseled collar, in profile looking down; soldier wearing helmet in center in profile looking down; woman at right looking left, wearing a bead bracelet with left hand lifted to face; in a roundel","","From ","Gift of John Crosby","P.47.554","Delineator: After John Hamilton Mortimer; Etcher: Robert Blyth","Artist","British","British, 1740 - 1779","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sunderland 76a",,"[""""]","artist:""John Hamilton Mortimer""",7.410101
"46476","Hogarth's Shrine","Etching"," Prints","2 7/16 x 1 3/4 in. (6.19 x 4.45 cm) (sheet)",,"Europe","England",,"1798","Not on View","18th century","","","","","","","From ","Gift of Mr. and Mrs. Gregory Hedberg","P.74.22","Artist: William Skelton; Artist: after a drawing by John Hamilton Mortimer A.R.A","Artist","British","British, 1740 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",7.410101
"123341","Miller of Trompington and Two Scholars","Etching and Engraving"," Prints","8 7/8 × 6 13/16 in. (22.54 × 17.3 cm) (image)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (sheet)","Print","Europe","England",,"1787","Not on View","18th century","Signature, Title, Date and Inscription

above image in gray: Vol. 2nd  page 193 | below image in black: Drawn by Mortimer   Engraved by Sharp / MILLER of TROMPINGTON and TWO SCHOLARS / Reeve\'s Tale Chaucer / London Published Feby. 12th 1787 by J. R. Smith No.31 King Street Covent Garden | on sheet in pencil: 2-99","See Inscription","","","miller talking to two scholard in caps and gowns; woman watching from window above; horse with pack in foreground","","From ","Gift of John Crosby","P.47.557","Delineator: After John Hamilton Mortimer; Engraver: William Sharp; Publisher: John Raphael Smith","Artist","British","British, 1749 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",5.936548
"120148","The Virgin Teaching St. John","Etching"," Prints","8 3/4 × 11 1/8 in. (22.23 × 28.26 cm) (image)
9 15/16 × 11 15/16 in. (25.24 × 30.32 cm) (sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

on sheet below image around arms in black: [Guercino pinxt.   J. Mortimer fecit/ THE VIRGIN TEACHING ST. JOHN./ From the Original Picture painted by Guercino in the Collection of Mr. Renolds/ Vol.II No. 9  Size of the picture 2F. 81/2 by 3F. 7 in length  John Boydell excud\'t 1766];  on sheet in pencil: [1-508]","See Inscription","","","the Virgin with Christ child asleep on lap turned toward St. John standing on table at left reading from paper in his hand","","From ","Gift of John Crosby","P.47.357","Engraver: John Hamilton Mortimer; Painter: After Guercino (Giovanni Francesco Barbieri); Publisher: John Boydell","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Hamilton Mortimer""",5.936548
