"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115684","The Amorous Couple","Etching"," Prints","4 5/16 x 3 7/8 in. (10.95 x 9.84 cm) (sheet)
3 1/8 x 2 3/4 in. (7.94 x 6.99 cm) (image)","Print","Europe","Netherlands",,"about 1650","Not on View","17th century","","","Paul Davidsohn, Lugt 654","In his paintings and some 35 etchings, Cornelis Bega focused his somewhat jaundiced eye on peasants and low-life tavern scenes. Here, he presents us with a well-oiled couple who have settled in on some crude tavern furniture. They have enjoyed a smoke and are half way through a bottle. The man's hat is pulled down too far for us to see his eyes, but beneath his bulbous nose, a strong chin projects well past a mouth that seems to lack teeth. His left arm is draped around the ample woman's shoulder, and his right hand grasps her breast. She seems to enjoy—or at least tolerate—the attention. Perhaps she is used to such advances, for her fur cap, pearl earring, and dainty if precarious hold on her glass suggest that she is a professional.

In both quality of impression and state of preservation, this etching is a small miracle. In the 20th century it passed through a series of extraordinary collections and was repeatedly noted for its remarkable quality.","man and woman seated at a table leaning towards each other","Rudolph Peltzer (1825-1910), Lugt 2231, Cologne, Germany; sale, H. G. Gutekunst, Stuttgart, May 3-8, 1913, no. 44; Paul Davidsohn (1839-1927'), Lugt 654, Berlin; sale, C. G. Boerner, Leipzig, May 3-8, 1920, no. 355; Carlos Gaa (1871-about 1925), cf. Lugt 538a; sale, C. G. Boerner, Leipzig, May 5-6 or November 10-12, 1926. [James A. Bergquist, Boston, sold February 7, 2004, to Rassieur]; (Tom Rassieur, 2003-2012; given to MIA)","From ","Gift of Tom Rassieur in celebration of the wedding of Roberta Bartoli and Eike Schmidt","2012.105.3","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",5604,6109,0,"1",0,"Bartsch 25; Dutuit 25; Hollstein 25 i/ii",,"[""""]","artist:""Cornelis Bega""",18.124428
"121495","The Laughing Peasant","Etching"," Prints; Works on Paper","1 15/16 × 1 9/16 in. (4.92 × 3.97 cm) (image)
2 1/8 × 1 3/4 in. (5.4 × 4.45 cm) (sheet)","Print","Europe","Netherlands",,"c. 1620-1665","Not on View","17th century","Stamp

in graphite on verso, bottom of sheet: 5 | DTILKSL","","stamp on verso, LL: Max Egon Fürst zu Fürstenberg, Lugt 2811","","bust of a male figure with narrowed eyes, smirk, and large nose, wearing a large hat; ruffles at collar","Max Egon Fürst zu Fürstenberg (1863-1941), Lugt 2811, Donaueschingen (until 1982; sale, Sotheby's, London, no. 415, June 1982. [David Tunick, New York; sold June 1982, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.123","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",1917,2228,0,"1",1,"Bartsch 5 (vol. 5, p. 226); Dutuit 5; Hollstein 5 i/ii",,"[""121483"",""121495""]","artist:""Cornelis Bega""",18.124428
"121483","The Laughing Peasant","Etching"," Prints; Works on Paper","1 15/16 × 1 5/8 in. (4.92 × 4.13 cm) (sheet)","Print","Europe","Netherlands",,"c. 1620-1665","Not on View","17th century","Stamp

in graphite on verso, bottom of sheet: 4 | DTILKSL","","stamp on verso, LL: Max Egon Fürst zu Fürstenberg, Lugt 2811","","bust of a male figure with narrowed eyes, with a smirk and a large nose, wearing a large hat; ruffles at collar","Max Egon Fürst zu Fürstenberg (1863-1941), Lugt 2811, Donaueschingen (until 1982; sale, Sotheby's, London, no. 415, June 1982. [David Tunick, New York; sold June 1982, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.



","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.122","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",1764,2083,0,"1",0,"Bartsch 5 (vol. 5, p. 226); Dutuit 5; Hollstein 5 ii/ii",,"[""121483"",""121495""]","artist:""Cornelis Bega""",18.124428
"121499","Head of a Laughing Peasant","Etching"," Prints; Works on Paper","1 5/8 × 1 1/2 in. (4.13 × 3.81 cm) (sheet)","Print","Europe","Netherlands",,"mid 17th century","Not on View","17th century","Stamp

-- inscribed on recto at bottom middle: indeciperable mark
-- in graphite on recto, lower margin: [6]
-- in graphite on verso, bottom of sheet: DTILKSL [TER added note: 82562]","","stamp on verso, LL: Max Egon Fürst zu Fürstenberg, Lugt 2811","","profile of male figure with large nose, wide, open smile, looking to L; sketchy hat and neck","Max Egon Fürst zu Fürstenberg (1863-1941), Lugt 2811, Donaueschingen (until 1982; sale, Sotheby's, London, no. 415, June 1982. [David Tunick, New York; sold June 1982, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.

","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.125","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",1703,1756,0,"1",1,"Bartsch 6 (vol. 5, p. 227); Dutuit 6; Hollstein 6 i/ii",,"[""""]","artist:""Cornelis Bega""",18.124428
"113777","Standing Man","Red chalk"," Drawings","3 13/16 x 2 1/2 in. (9.68 x 6.35 cm) (sheet)
9 13/16 x 8 1/2 in. (24.92 x 21.59 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing man looking down; man wears a hat and short cloak or blanket around his upper body and holds a short walking stick; blank negative space behind man at right side of sheet","[Herbert E. Feist, New York, until 1973; sold, June 13, for $250, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.97","Artist: Attributed to Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",1163,1723,0,"1",0,,,"[""""]","artist:""Cornelis Bega""",18.124428
"54668","The Old Hostess","Etching"," Prints","6 7/8 x 5 3/16 in. (17.5 x 13.2 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.174","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 32 iii/iv",,"[""""]","artist:""Cornelis Bega""",9.062214
"54657","Woman Seated, Holding a Large Jug","Etching"," Prints","2 1/2 x 2 3/16 in. (6.4 x 5.6 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.169","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 12 i/ii",,"[""""]","artist:""Cornelis Bega""",9.062214
"54664","The Drunkard","Etching"," Prints","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (plate)",,"Europe","Netherlands",,"c. 1650","Not on View","17th century","","","","","","P.W. van Doorne","From ","The Herschel V. Jones Fund, by exchange","P.72.47","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.; Dut.; Holl. 16 i/ii",,"[""""]","artist:""Cornelis Bega""",9.062214
"54659","Old Woman Standing","Etching"," Prints","3 x 1 1/2 in. (7.6 x 3.8 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.171","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 14 ii/ii",,"[""""]","artist:""Cornelis Bega""",9.062214
"54669","The Inn","Etching"," Prints","8 11/16 x 6 11/16 in. (22 x 17 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.176","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 35 i/iii",,"[""""]","artist:""Cornelis Bega""",9.062214
