"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:native-american-highlights","list:spookyseason","related:artstories","list:highlights-of-the-contemporary-collection","related:adopt-a-painting","list:whm","list:paintings-provenance","list:paintings-collection-highlights"
"40425","""Mushroom"" lamp","Stoneware, green crystalline and flambe glaze, multicolored stained glass"," Ceramics","18 x 17in. (45.7 x 43.2cm)","Lamp","North America","United States",,"c. 1910","G379","Art Nouveau","Marks","Signed with ink stamp monogram on underside of base","","","Inset panels of multicolored stained glass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.128a,b","Maker: Fulper Pottery Company, 1860–1955","Artist",,"Flemington, New Jersey","","Arts of the Americas","No Copyright–United States","valid",1757,1920,0,"1",0,,,"[""""]",true,"1860",11.118779,,,,,,,,,,,,,,
"4498","Reptile Vase","Stoneware"," Ceramics","8 x 2 1/2 in. (20.32 x 6.35 cm)","Vase","North America","United States",,"c. 1915","Not on View","20th century","Mark","","Fulper","","","",,"Gift of Ruth and Bruce Dayton","92.85.15","Manufacturer: Fulper Pottery Company, 1860–1955","Artist",,"Flemington, New Jersey","","Arts of the Americas","No Copyright–United States","valid",3514,5488,0,"1",0,,,"[""""]",,"1860",7.175008,,,,,,,,,,,,,,
"8521","Vase","Glazed earthenware"," Ceramics","8 1/4 x 3 1/8 in. (20.96 x 7.94 cm)","Vase","North America","United States",,"c. 1915","Not on View","20th century","Mark","","Fulper","","","",,"Gift of Ruth and Bruce Dayton","92.85.14","Manufacturer: Fulper Pottery Company, 1860–1955","Artist",,"Flemington, New Jersey","","Arts of the Americas","No Copyright–United States","valid",3604,5616,0,"1",0,,,"[""""]",,"1860",7.175008,,,,,,,,,,,,,,
"8519","Vase","Earthenware"," Ceramics","15 1/4 x 7 7/8 x 7 7/8 in. (38.74 x 20 x 20 cm)","Vase","North America","United States",,"1915-1920","Not on View","20th century","Inscription","","signed on underside with incised monogram: [Fulper]","","vase, earthenware with bulbous lower body, elongated banded neck and outflared rim, Chinese blue and green lustre glaze","",,"Gift of Edgar O. Smith","82.113","Manufacturer: Fulper Pottery Company, 1860–1955","Artist",,"Flemington, New Jersey","","Arts of the Americas","No Copyright–United States","valid",3374,5501,0,"1",0,,,"[""""]",,"1860",7.1718044,,,,,,,,,,,,,,
"25994","The Royal Album 1860","Folio of photographs"," Photographs","11 1/2 x 9 3/4 in. (29.2 x 24.8 cm) (closed)","","North America","United States",,"c. 1860-1880","Not on View","19th century","","","","","small folio, original green morocco, stamped in blind and in gilt, with the royal crest on front cover, gilt spine, a.e.g.; litho title page, dedication and presentation leaf, and 11 albumen portraits each within a litho border, and litho copyright information beneath and the litho signature of the sitter.Portraits Prince of Wales; Lyons; Newcastle; St. Germans; Robert Bruel(?); Henry Aeland; J. Teesdale(?); G. Neprey; Gardiner Engleheart; Charles G.L. Eliot; Huchir J. Bradly(?)","",,"The John R. Van Derlip Fund","89.114.353","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3469,4067,0,"1",0,,,"[""""]",,"1860",7.1493726,,,,,,,,,,,,,,
"32698","Uylenspiegel au Salon: Revue de l'Exposition de 1860","Lithographs, letterpress"," Books","7 3/4 x 6 1/4 x 3/8 in. (19.7 x 15.9 x 1cm)","Illusrated book","Europe","Belgium",,"1860","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.12","Artist: Félicien Rops; Publisher: Chez Tous les Libraires , Brussels","Artist","Belgian","Belgian, 1833–1898","","European Art","Public Domain","valid",2834,3417,0,"1",0,,,"[""""]",,"1860",4.5225496,,,,,,,,,,,,,,
"53415","1860-1870","Wood engraving"," Prints","13 7/16 x 20 1/2 in. (34.13 x 52.07 cm) (image)
15 11/16 x 20 5/16 in. (39.85 x 51.59 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 8, 1870, pp. 24-25","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.219","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 210;  K 194;  B 170;  M 218;  Semsch p.17",,"[""""]",,"1860",4.4648685,,,,,,,,,,,,,,
"58023","Expulsion of Negroes and Abolitionists from Tremont Temple, Boston, Massachusetts, on December 3, 1860","Wood engraving"," Prints","6 15/16 x 9 1/8 in. (17.6 x 23.2 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, December 15, 1860, p.788","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.153","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5256,4484,0,"1",0,,,"[""""]",,"1860",3.614189,,,,,,,,,,,,,,
"106873","Kunstoff-Objekte, 1860-1960","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","white ground; grid lines in red, yellow and blue with photos of objects placed at intersections, such as clocks and telephones; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.3","Designer: Jorg Hamburger; Designer: Georg Staehelin; Printer: Denz Lith-Art AG; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"1860",3.5738285,,,,,,,,,,,,,,
"53405","Thanksgiving Day, 1860 - The Two Great Classes of Society","Wood engraving"," Prints","13 7/8 x 20 5/16 in. (35.24 x 51.59 cm) (image)
16 1/16 x 22 3/16 in. (40.8 x 56.36 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 28, 1860; pp. 760-761","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.151","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 100;  K83;  B74;  M 150;  Semsch p.12;  #48",,"[""""]",,"1860",2.6445382,,,,,,,,,,,,,,
