"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143403","Intaglio printing plate for ""East"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","copper plate with diamond shape in C that is made up of layered, scalloped pattern; rounded humps rendered in thin lines extend past central pattern into all quadrants; washy pigment lines throughout surface; dark ink on L edge of plate","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.6","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5736,7170,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"142586","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: RED","","","","red plate; irregularly spaced horizontal lines that get longer towards the bottom; lines have a mat texture; word ""RED"" is etched on back of plate, in TC","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.3","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5599,6999,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"142580","Intaglio printing plate for ""North"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","plate with grouping of many circles touching; a few have line designs in the circles, but most are empty; some circles have diagonal lines etched inside of them; other circles have fingerprints; UR circle at edge has spiral linear pattern","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.1","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5593,6991,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"142587","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: BLUE","","","","blue plate; irregularly spaced horizontal lines that get longer towards the bottom; lines are mat in texture; word ""BLUE"" etched in TC on verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5620,7025,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"142588","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: YELLOW","","","","yellow plate; irregularly spaced horizontal lines that get longer towards the bottom; word ""YELLOW"" etched in TC, verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5707,7134,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"142581","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","black key plate; roughly triagular shaped design (with flat top) with regularly spaced horizontal lines","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5606,7008,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"143404","Intaglio printing plate for ""East"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","copper plate coated in washy brown pigments; faint shadowy diamond shape with scalloped edges in C","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.7","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5633,7042,1,"1",0,,,"[""""]","artist:""Stuart Nielsen""",15.962208
"24138","Study for an untitled multiple","Graphite, collage, color wash, and oil crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 17 3/8in. (74.9 x 44.1cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Nielsen 1979","","","Decorative composition featuring seven semi-circles in a vertical row; all the same shape, with their own design and colors","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright","valid",2241,3785,1,"1",0,"see VEL 180",,"[""24138"",""95953""]","artist:""Stuart Nielsen""",15.962208
"24136","Study for ""Quartet""","Graphite and collage with color wash and black crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 24 1/8in. (74.9 x 61.3cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR margin:  Nielsen 1979","","","four overlapping trapezoids with different designs; bottom two with color (red, green and blue); top two without color","",,"Vermillion Archival Collection, Gift of  funds from The Northern Star Foundation and The Hersey Foundation","83.170.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright","valid",3142,3839,1,"1",0,"see VEL 179",,"[""""]","artist:""Stuart Nielsen""",15.962208
"95953","Untitled","Color linocut, woodblock, lithograph, screenprint, and collaged Japanese and French marbled papers on wove paper; cut and mounted on shaped foamcore"," Prints; Multiples","28 1/2 x 16 in. (72.39 x 40.64 cm) (sheet)","Multiple","North America","United States",,"1979-80","Not on View","20th century","","VERSO: Nielsen 79-80
","VERSO: A.P. 2/3
VERSO: PRINTED AT VERMILLION EDITIONS LTD.","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.53","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",2445,3534,0,"1",0,"VEL 180",,"[""24138"",""95953""]","artist:""Stuart Nielsen""",15.962208
