"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","* room:""G344""",27.50176
"54919","The Violin Player","Etching and roulette"," Prints","11 x 10 in. (27.94 x 25.4 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription
[$400]

(See signed)","Pencil on mat","","","","David Tunick",,"The Kenneth R. Smith Fund","P.72.31","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",3266,3609,0,"1",0,"Dutuit 15 iii/iii
B.15",,"[""""]","* room:""G344""",27.50176
"115803","Chapel near a Pond, plate 7 from ""Amoenissimae aliquot Regiunculae, et antiquorum momentorum ruinae""","Etching"," Prints","7 x 14 1/8 in. (17.78 x 35.88 cm) (sheet)","Print","Europe","Netherlands",,"1615","G344","17th century","","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape, which broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, schilderachtig (picturesque) countryside. Chapel near a Pond comes from a series of eighteen etchings with a Latin title that may be translated as ""Some most pleasant landscapes and ruins of ancient monuments."" Some of the monuments have been identified, but others—including the chapel—have not and are believed to be fantasies. 

This truly extraordinary impression of Chapel near a Pond is the only known impression of the first state of the copper plate, a proof before the number was added for the published edition. The series from which it comes enjoyed considerable commercial success, and editions were printed into the 18th century. Nearly all impressions show breakdown in the delicate light passages and thinning of the deep shadows, but having been printed while the plate was absolutely fresh, this impression shows the full range of tonality that van de Velde intended.","chapel on small island is surrounded by trees; figures at right stroll by","Richard Jung (1911-1986), Lugt 3791, Freiburg im Breisgau. [Paul McCarron, New York]; Tom Rassieur, Minneapolis (1992-2012; given to MIA)
",,"Gift of Tom Rassieur in honor of Nivin MacMillan","2012.105.1","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8832,3588,0,"1",0,"Hollstein 184 i/ii; Fr.-v.d.K. 223 i/iii",,"[""""]","* room:""G344""",27.50176
"112645","Ferry in Front of a Stone Bridge","Etching"," Prints","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (plate)
7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1616","G344","17th century","Inscription

on back, in pencil: various notes and inscriptions","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape. With some 200 impeccably made landscape etchings, Jan consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, picturesque countryside. Ferry in Front of a Stone Bridge embodies these qualities and comes from the moment of Jan's most original creativity. Of all the early figures in the development of the native Dutch landscape, his etchings are those most in tune with Holland's classicizing interest in the bucolic poetry of Virgil, particularly the Eclogues and Georgics.","view of a wagon on a ferry with four figures and horses, in front of a bridge with two arches; two figures wearing top hats in shadows in foreground; trees in foreground and behind wall at right; tower behind bridge, left of center","(Pia Gallo, New York); sold to MIA, 2011","From a series of landscapes","Gift of funds from B. Franklin Rassieur, Jr., and other donors","2011.78.2","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",11954,8104,0,"1",0,"Holl. 250",,"[""""]","* room:""G344""",27.50176
"115102","Fishermen","Etching"," Prints","11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)","Print","Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription

on back, in pencil: [AM] and illegible inscription","LLC in the print, in black: [S. De Vliger]","Watermark: [Foolscap with five bells and three pendant balls]","","figures--men, women and children--with fish in baskets; horse grazing at center; dog at left; boats in background at right","Adolphe Mouilleron, Lugt 147 (1820-1881), Paris. [James A. Bergquist, Boston, Mass., until 1995; sold in August for NOOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.761","Artist: Simon de Vlieger","Artist","Dutch","Dutch, c. 1600–1653","","European Art","Public Domain","valid",6179,4219,0,"1",0,"Bartsch 1.29.10, only state; illustrated Bartsch as ii/ii; Dutuit 10 ii/ii",,"[""""]","* room:""G344""",27.50176
"115804","Landscape with the Cardinal","Etching"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (sheet)","Print","Europe","Netherlands",,"1650s","G344","17th century","Inscription

Inscribed in plate below image: [Herman van Swanevelt Inventor fecit et excudit / cum privilegio Regis]","","","Herman van Swanevelt was one of many Dutch Golden Age artists who worked in Italy and France. His earliest secure works are views of Paris made in 1623. He worked in Rome from 1629 to 1641, and after Rome, settled again in Paris. He became a member of the Académie Royale de Peinture et de Sculpture in 1651 and enjoyed major painting commissions.

Van Swanevelt produced some 116 etchings. Landscape with a Cardinal belongs to a suite of twelve landscape etchings featuring Roman ruins that the artist himself published. It features a monumental ruin, perhaps inspired by the Baths of Caracalla, but placed in a more bucolic setting. The title derives from a small, robed staffage figure with a broad-brimmed hat in the foreground, one of five men seen walking along a road and about to encounter a seated beggar. Van Swanevelt's handling of the etching needle is particularly lively. A rich play of light pervades the image: dark foreground shadows, sundrenched walls, others in half light, and beautifully rendered atmospheric perspective in the background. The whole is evocative of a beautiful day's walk in the countryside. This is a very early impression of the first edition of the etching.","cardinal walks below large ruin while reading a book; four men follow; beggar seated at lower right","Loys Delteil (1869-1927), Lugt 666, Paris, 1889 [probably sold about 1890. [C.G. Boerner, New York]; Tom Rassieur, Minneapolis (1990-2012; given to Minneapolis)","From Twelve Landscapes, Plate 1","Gift of Tom Rassieur in memory of Paige Donhauser","2012.105.2","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",9018,6421,0,"1",0,"Dutuit 83 i/iv; Hollstein 87 i/iv",,"[""""]","* room:""G344""",27.50176
"121314","River Landscape with Blacksmith at Work outside a Village","Black chalk, grey wash and traces of pen and brown ink"," Drawings","6 7/8 × 10 7/8 in. (17.46 × 27.62 cm) (sheet)
10 3/4 × 15 1/4 in. (27.31 × 38.74 cm) (mount)","Drawing","Europe","Netherlands",,"1653","G344","17th century","Signature and Date","LLC, in pencil: [VG 1653]","","As a young man, Jan van Goyen filled numerous sketchbooks with black chalk studies made outdoors in the Dutch countryside. Such extensive practice gave him extraordinary fluency as a draftsman. He was also an astute observer of everyday life, and here he brings alive the varied activity of a small but lively community—trade and transport, gardening and blacksmithery—all set on a low horizon beneath a towering sky. Lingering figures, reflections on the water, and slowly drifting smoke tell us that the weathered is mild, but gnarled trees tell us that this is not always so. Today, only the ring of the hammer pierces the calm.","two figures--one standing, rowing--in a small boat, LLC; figure walking down steps to riverbank in LRC; figures with a horse standing under a small open roofed structure at center, with one tall tree to right; another horse to right of tree; several buildings","Mme E. Warneck; Sale, Hôtel Drouot, Paris, 11 May 1905, no. 159. Sale Drouot, Paris, December 22, 1924, no 69. [Agnew's, London (no. 46447).] Tony Mayer. Sale, Drouot, Paris, December 3, 1957, lot 6. [W. Hallsborough, Ltd., London, exhibited May 1958 (according to Beck, I, p. 137).] I. Leib, London (according to Leiden and Arnheim 1960 exhibition labels). Eric Martin Wunsch (New York, 1924-d. 2013; his estate sale, Christie’s, New York, January 29, 2015, no. 49, for $52,500); [Bob Haboldt, Paris, 2015; sold to MIA]",,"Proceeds from the 2014 Minneapolis Print and Drawing Fair, the Winton Jones Endowment for Prints and Drawings, and gifts of funds from C.G. Boerner, an anonymous donor, and Barbara S. Longfellow","2015.49","Artist: Jan van Goyen","Artist","Dutch","Dutch, 1596-1656","","European Art","Public Domain","valid",7698,4863,0,"1",1,"Beck, vol. I, no. 394.",,"[""""]","* room:""G344""",27.50176
"121313","A Forest Marsh with Travelers on a Bank","Etching and drypoint"," Prints","7 1/8 × 10 9/16 in. (18.1 × 26.83 cm) (plate, sheet, trimmed at edges)
7 3/8 × 10 3/4 in. (18.73 × 27.31 cm) (mount, strips along edges of sheet)","Print","Europe","Netherlands",,"1651-1655","G344","17th century","Signature, Inscription and Stamp

on back, in pencil: [1623] and [2351]","LRC, on the plate: [Jv Ruisdael]","LRC, on strip at edge of sheet: collector\'s stamp of Friedrich August von Sachsen (Lugt 971).","Jacob van Ruisdael is among the most highly regarded landscape artists of Holland’s Golden Age. He was a prolific painter and made about a dozen etchings. In The Travelers, he wielded the etching needle with exceptional freedom and expressive force, a departure from the delicacy normally seen in the work of his forebears and contemporaries. As is evident in this brilliant impression, the light is diffuse but infinitely varied despite the simplicity of his two-bite etching technique.

Ruisdael’s treatment of the foliage animates the gnarled trees of the swampy lowland scene. Though the title seems to emphasize the human presence, it is really just a means to distinguish this plate from other landscapes, and one has to search a moment just to find the woman, two men, and dog, who skirt the water’s edge.","three small figures accompanied by a dog partially hidden in the landscape at right center; many trees; water at center, with rocks","Friedrich August von Sachsen (Lugt 971). Boerner sale in Leipzig in May 1933, lot no. 637. (E. H. Ariëns Kappers Masterprints, Amsterdam, Master Prints 2015, no. 19, illus.); sold to MIA, 2015.",,"Gift of funds from Barbara S. Longfellow in honor of John Skogmo and Tom Morin","2015.50","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",7597,5196,0,"1",0,"Bartsch 4, Dutuit 4, Hollstein 4. 3(IV)",,"[""""]","* room:""G344""",27.50176
"123611","The Grazing Cow","Etching"," Prints","3 15/16 × 5 1/2 in. (10 × 13.97 cm) (image)
4 1/4 × 5 13/16 in. (10.8 × 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1650","G344","17th century","Inscription and Stamp

LRC in the print, in black: [4]","","on back  at ULC, in green: [G (?)]","Paulus Potter was among the most prominent of the many artists who specialized in depicting animals in 17th-century Holland. The Grazing Cow is typical of his work. Its low vantage point imparts monumentality to his subject. Here the cow seems to tower above the steeple of a village church. Raking light produces dramatic shadows that reveal the beast’s complex anatomy, which takes on architectural force. The great mass of the body is suspended from a clearly defined superstructure of bones. The shadows themselves are described with the utmost delicacy and variety. Some have said that Potter’s art is devoted to light as much as it is to animals.","two cows--one grazing cow standing in foreground, one cow lying down next to tree in middle ground at left edge; standing cow is thin and has ribs and hip bones showing; church in background at right edge. Engraved number ""4"" at lower right.","Giuseppe Vallardi (Milan, 1784-1863). (James Bergquist, Boston, MA)","From Various Oxen and Cows","The Plautz Family Endowment","2015.90.1","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",6691,5007,0,"1",0,"Hollstein 4 ii/iii
Bartsch 4
Dutuit V.273.4
Wurzbach 4
Heller-Andresen 4
Allhusen (P.C.Q. XXVI, #3.4, ii/iii",,"[""""]","* room:""G344""",27.50176
"144696","Album of landscape etchings","Bound book of 59 etchings"," Books","6 5/8 × 9 15/16 × 1 3/4 in. (16.8 × 25.3 × 4.5 cm)
5 1/8 × 7 11/16 in. (13 × 19.6 cm) (image, (approximate; plate sizes vary))","Book","Europe","Netherlands",,"1616 and later","G344","17th century","handwriting in graphite inside front cover (in Dutch?): ... ex.coll. H.E. TEN CATE; handwriting inside back cover (mostly erased)","","handwritten in brown ink on title page: 60 paisages de Vandevelde; many etchings with stamp: JV","Jan van de Velde played a central role in the development of the Dutch landscape. With some 200 etchings, he consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. He found endless variation in the seemingly monotonous flat terrain. Canals, rivers, and the sea broke the plane, as did country roads, clumps of windblown trees, farmhouses, roadside inns, fortifications, and ruinous castles. The activities of herdsmen, travelers, monks, fishermen, picnickers, and ice skaters animate his views. He advertised his scenes as having been drawn from life, but that is true only of their elements. He must have filled sketchbooks with studies of the region around Haarlem. He also studied prints of Roman architecture and ruins. He then selected elements from these resources, combining them into highly structured, fictional but plausible compositions. The present album contains nearly three dozen of these quiet scenes, which he called ""Ameissimae Aliquot Regiunculae"" [Some of the most beautiful regions], most first published in the town of Haarlem in 1616.","tan colored vellum bound volume of landscape etchings; edges of paper dyed pink-red; barely legible title lightly embossed on leather cover: Paisages de / Vande Velde; images are mostly pastoral landscapes with ruins and agricultural scenes; 60 etchings in total; compilation of multiple sets of etchings","","From Ameissimae Aliquot Regiunculae [Some of the most beautiful regions]
Five complete or nearly complete sets of 12 landscapes each.","The Mary and Robyn Campbell Fund for Art Books","2023.27","Artist: Jan van de Velde; Publisher: Claes Janz. Visscher II","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8557,6325,0,"1",0,"Hollstein 232-261, 286, 263-264, 277, 266--291 (various states)",,"[""""]","* room:""G344""",27.50176
"144619","Beschryving der niewlijks uitgevonden en geoctrojeerde slang-brand-spuiten, en haare wijze van brand-blussen, tegenwoordig binnen Amsterdam in gebruik zijnde","Engravings; letterpress"," Books; Works on Paper","18 × 11 1/4 × 1 1/4 in. (45.7 × 28.6 × 3.2 cm) (closed)","Book","Europe","Netherlands",,"1690","G344","17th century","","","","Though now known primarily as a brilliant painter of cityscapes, in his own time, Jan van de Heyden was famous for his inventions and administrative ability. This book describes improvements that he and his brother made in firefighting techniques and apparatus, especially more portable pumps equipped with long hoses that shot the water right at the source of the flames. The invention, a precursor to today’s fire engines, was so successful that he was named fire chief of the city of Amsterdam.
Van der Heyden used his talents as an artist to produce dramatic and detailed illustrations that bring us to the site of nighttime fires, such at the one that destroyed the Amsterdam’s Town Hall, July 7, 1652. One remarkable plate shows a cross section of a burning home, thus telling us much about the architecture and furnishing of an upper middle-class home just as it is under threat.","book with text and etched plates (21 total; 12 full pages, eight folding, and one double-page) with illustrations of firefighting; gold-tooled medium brown with dark brown mottled calf cover with detailed diamond-shaped floral centerpiece in floral inner frame with triple acorn corner pieces in an ornamental outer frame; gold-tooled spine with red Morocco title label and gold-tooled board edges","",,"The Mary and Robyn Campbell Fund for Art Books","2023.25","Artist: Jan van der Heyden","Artist","Dutch","Dutch, 1637 - 1712","","European Art","Public Domain","valid",10643,9721,0,"1",0,,,"[""""]","* room:""G344""",27.50176
"8833","The Goldweigher's Field","Etching and drypoint"," Prints","4 3/4 x 12 7/8 in. (12.07 x 32.7 cm) (plate, sheet)",,"Europe","The Netherlands",,"1651","G344","17th century","","","","Saint Bavo, the great church of the town of Haarlem, stands on the horizon at left in this panoramic landscape. The fine country estate, with a tower and gatehouse amid a grove of trees at right, was long thought to belong to a tax receiver who had assisted Rembrandt in building his career; hence the etching came to be known as The Goldweigher's Field. Twentieth-century scholars discovered the country house was in fact Saxenburg, an estate belonging to Christoffel Thijsz., to whom Rembrandt was deeply in debt and behind on his mortgage payments.

The landscape space, with its curving sweep and gentle undulations, is highly original. There are few continuous contours; broken lines, short hatchings, and patches of drypoint burr suggest a space illuminated by diffuse light and dissolved in atmosphere. Rembrandt worked from atop one of the dunes to the west of Haarlem. Close inspection reveals the picturesque sights Rembrandt enjoyed on his walk that day, including the gathering of women spreading cloth to bleach in the sunny fields, and the domed pavilion standing in the middle of a duck pond. One can only wonder about Rembrandt's thoughts as he studied the wealth of the man who could determine his own financial fate.","","",,"Bequest of Herschel V. Jones by exchange, The Putnam Dana McMillan Fund, The Edith and Norman Garmezy Prints and Drawings Acquisitions Fund and Gift of funds from the Print and Drawing Council","P.95.14","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",5110,2034,0,"1",0,"Hind 249 os; Holl. 234 os; B. 234; M. 326; B-B. 51-A",,"[""""]","* room:""G344""",27.50176
"42257","View of Amsterdam","Etching"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)",,"Europe","The Netherlands",,"c. 1640","G344","17th century","","","Watermark: Basilisk (fragment), Churchill 286","Because his father was a miller, Rembrandt must have enjoyed adding the windmill to View of Amsterdam, his first landscape print. The early 1640s marked a flurry of landscape activity for him in and around his adopted city. Several etchings reflect the area near the new house that he and Saskia bought in Amsterdam in 1639. Then, after her death in 1642, he may have consoled himself by walking the countryside, with its picturesque old farmhouses. Scholars even speculate that, because Rembrandt ceased making self-portraits around this time, he may have found in nature the sort of meditative self-reflection that he had previously found in self-portraiture.","","unidentified ""D"", (Lugt 711a); G. Hibbert, (L. 2849); Maximilian Wellner, L.S. 1921; Roullier, 1919",,"Bequest of Herschel V. Jones","P.68.401","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3189,2382,0,"1",0,"Hind 176 ii/ii; B. 210; Holl. 210 os; Mz.150 ii/ii; B-B. 40-4",,"[""""]","* room:""G344""",27.50176
"42098","Landscape with an Obelisk","Etching and drypoint"," Prints","3 1/4 x 6 5/16 in. (8.3 x 16 cm) (plate)",,"Europe","The Netherlands",,"c. 1650","G344","17th century","","","Watermark: Foolscap (fragment)","In 1624 the city of Amsterdam erected the obelisk pictured here to mark its expanded boundary along the Spaardammerdijk River toward the town of Haarlem. Rembrandt romanticized the view of the relatively barren landscape, adding features and making the obelisk appear considerably larger than it actually was. Look closely to see that he initially drew it with an orb on top, just reaching the top of the image. Giving the etching needle greater dimension, he more firmly anchored the entire image. 

To the right is a farmhouse. The big peaked, thatched roof covers the animal barn, and the gabled section is the farmer's residence. The two structures were contiguous in order to preserve precious warmth during the cold, damp Dutch winters. Rembrandt shows it is time to prepare for another winter, for the roof of the hayrick-just behind the marker-is lowered, indicating the hay has been used up. A tiny figure in the distance carries a scythe for cutting hay to refill the rick.","","[Heinrich Eisemann, London, until 1957; sold June 14, for $1,250, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,548","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3332,1740,0,"1",0,"Hind 243 ii/ii; B. 227; Mz.157 ii/ii; Holl. 227 ii/ii; B-B. 50-3 ii/ii",,"[""""]","* room:""G344""",27.50176
"54975","Raam Poortie","Etching"," Prints","6 3/8 x 11 13/16 in. (16.19 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.950","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13249,7270,0,"1",0,"B.124,143",,"[""""]","* room:""G344""",27.50176
"55794","Goats","Etching"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.904","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8034,6715,0,"1",0,"Bar. 10, 219",,"[""""]","* room:""G344""",27.50176
"55064","The Shepherd","Etching"," Prints","7 1/8 x 10 5/8 in. (18.1 x 26.99 cm) (sheet)",,"Europe","The Netherlands",,"1644","G344","17th century","Mark","","Watermark: close Churchill 286, c.1630","","","Ex Coll: K. E. von Liphart (Lugt 1687); LJ. Peoli (Lugt 2020); Lisa & Leonard Baskin 1965 (ms.)",,"The Herschel V. Jones Fund, by exchange","P.79.126","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",11922,8059,0,"1",0,"Holl.15 ii/v",,"[""""]","* room:""G344""",27.50176
"55795","Two Sheep","Etching"," Prints","2 5/8 x 3 5/8 in. (6.67 x 9.21 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.905","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",6250,4694,0,"1",0,"B.15, 222",,"[""""]","* room:""G344""",27.50176
"54905","The Wheel Underneath the Hay Barn","Etching"," Prints","3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.855","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",8958,5963,0,"1",0,"B.77, 203; Holl. iii/iii",,"[""""]","* room:""G344""",27.50176
"55065","Village Fair with Charlatans","Etching"," Prints","4 7/8 x 7 3/4 in. (12.38 x 19.69 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.880","Artist: Constantijn van Renesse","Artist","Dutch","Dutch, 1626 - 1680","","European Art","Public Domain","valid",4789,3068,0,"1",0,"B.app.18; H.7 iii/iii",,"[""""]","* room:""G344""",27.50176
"55774","Third View of Zugro","Etching"," Prints","4 1/2 x 7 1/4 in. (11.4 x 18.4 cm)",,"Europe","Netherlands",,"1653","G344","17th Century","Title, Inscription

inscribed in plate below image: [Altro vedutin dal Zugro] | [HVS fe. et. ex. Cum. pr. Re.]","","","","From a set of 13 views of Rome and its environs D28/WRZ","","From Twelve Views in and near Rome, Plate 12","Gift of the Print and Drawing Council","P.87.4","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",11436,7499,0,"1",0,"Bartsch 64, Hollstein 61 i/iii",,"[""""]","* room:""G344""",27.50176
"55804","The Fiddler and the Hurdy-Gurdy Man","Etching"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)",,"Europe","The Netherlands",,"1660","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.978","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",8982,10294,0,"1",0,"B.45, 377; R-T 45 iv/v; Holl.45 vii/viii",,"[""""]","* room:""G344""",27.50176
"54629","The Ox-Cart View between Ancona and Sinigaglia","Etching"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.837","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",3221,4029,0,"1",0,"B.2, 206; Holl iii/vi",,"[""""]","* room:""G344""",27.50176
"54648","Third View of the Ij from the Marine Set","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.829","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11964,9362,0,"1",0,"B.8",,"[""""]","* room:""G344""",27.50176
"55735","Landscape with a Hay Barn and a Flock of Sheep","Etching"," Prints","3 1/4 x 6 7/8 in. (8.26 x 17.46 cm) (plate)",,"Europe","The Netherlands",,"1650","G344","17th century","","","Watermark: Foolscap (fragment)","The Dutch are such extraordinary documentarians that this seemingly generic country landscape is specifically identifiable as a view along the Diemerdijk (Diemer Dike) between the hamlets of Houtewael and Zeeburg, a popular recreational destination with two taverns and a spectacular view of the Ij River. The dike was an extension of the street where Rembrandt lived, and this location was a straight shot from his door. The area has now been subsumed in Amsterdam's urban fabric; it would have been a pleasant place to go for a stroll in Rembrandt's time.

Figures stand on the dike, and in the far distance the skyline of Amsterdam is faintly suggested. Above the horse rolling on its back in the field is a structure with a peaked roof and high posts at the corners; it is a hayrick with a canopy that can be raised or lowered to most closely protect the precious fodder beneath it. A flock of sheep travels a deeply rutted path past the gateway to the farmstead and leads to the marshy fields where Rembrandt took his vantage point. Such details of everyday life in Rembrandt's landscapes offer an extended voyage of discovery through 17th-century Holland.","","Fritz Rumpf, Lugt 2161; Theodore de Witt, L. 2428; Frederick keppel, 1919",,"Bequest of Herschel V. Jones, 1968","P.68.404","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3524,1808,0,"1",0,"Hind 241 ii/ii; B. 224; Mz.159 ii/ii; Holl. 224 ii/ii; B-B. 52-A",,"[""""]","* room:""G344""",27.50176
"55769","Villager Holding a Horse by the Bridle","Etching"," Prints","5 3/4 x 7 7/16 in. (14.61 x 18.89 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","Set of a series of horses","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.887","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8680,6983,0,"1",0,"Holl.8 ii/iii; B.6",,"[""""]","* room:""G344""",27.50176
"55816","The Dance Under the Trellis","Etching"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (plate)",,"Europe","The Netherlands",,"1652","G344","17th century","","","","","","Furstlich Waldburg Kupferstichkabinett (Lugt 2542).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.980","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","European Art","Public Domain","valid",10789,8159,0,"1",0,"B.47, 379; R-T.47 ii/vi; Holl.47 ii/vii",,"[""""]","* room:""G344""",27.50176
"55767","Two Horses at the Watering Trough","Etching"," Prints","5 11/16 x 7 7/16 in. (14.45 x 18.89 cm) (plate)",,"Europe","The Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.888","Artist: Dirk Stoop","Artist","Dutch","Dutch, 1610 - 1686","","European Art","Public Domain","valid",8732,6798,0,"1",0,"Holl.8 ii/iii; B.8",,"[""""]","* room:""G344""",27.50176
"54640","The Boat Set Afloat, from the Marine Set","Etching"," Prints","6 5/8 x 9 1/8 in. (16.83 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.832","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",11973,9347,0,"1",0,"B.11",,"[""""]","* room:""G344""",27.50176
"54976","St. Antonis Poort, 1636","Etching"," Prints","6 7/8 x 11 3/4 in. (17.46 x 29.85 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.951","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13390,8017,0,"1",0,"B.125, 143",,"[""""]","* room:""G344""",27.50176
"54978","Het Naerder veer","Etching"," Prints","5 5/16 x 9 5/8 in. (13.49 x 24.45 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From Views of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.953","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",12146,7133,0,"1",0,"B.54, 136",,"[""""]","* room:""G344""",27.50176
