"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107653","Fashion Plate No. 610 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","With the establishment of the First French Empire in 1804, fashion nearly came full circle as it approximated the finery once seen in Old Regime styles. Following decades of simplicity—even austerity—in dress, luxury returned to formal attire. It appeared in the form of lavish accessories and materials like lace, metallic braid, fine jewelry, silk fabrics, and men’s chapeau bras (literally “arm hats” intended to be carried rather than worn on the head) and swords. Abandoned by all but a few holdouts were men’s wigs, powdered hair (for both sexes), and women’s rigid shapewear: heavily boned corsets and skirt supports. Though some women at the forefront of fashion cast aside corsets entirely in pursuit of an authentic air of languid antiquity, most wore lightly boned, cropped corsets under form-fitting gowns. Body altering tight-laced corsets and dome-shaped hoops would return in the 1850s, thanks to innovative uses of steel wire.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,184","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",3946,6370,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107733","Fashion Plate No. 885 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","With the establishment of the First French Empire in 1804, fashion nearly came full circle as it approximated the finery once seen in Old Regime styles. Following decades of simplicity—even austerity—in dress, luxury returned to formal attire. It appeared in the form of lavish accessories and materials like lace, metallic braid, fine jewelry, silk fabrics, and men’s chapeau bras (literally “arm hats” intended to be carried rather than worn on the head) and swords. Abandoned by all but a few holdouts were men’s wigs, powdered hair (for both sexes), and women’s rigid shapewear: heavily boned corsets and skirt supports. Though some women at the forefront of fashion cast aside corsets entirely in pursuit of an authentic air of languid antiquity, most wore lightly boned, cropped corsets under form-fitting gowns. Body altering tight-laced corsets and dome-shaped hoops would return in the 1850s, thanks to innovative uses of steel wire.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,299","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",3845,6310,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107528","Fashion Plate No. 277 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","By the 1790s, shorter hairstyles were common for men and accepted options for women. Neoclassical currents—with help from the revolutionary stage—partly informed this trend. This woman’s “Titus” coiffure originated in 1791 with the revival of Voltaire’s 1730 play, Brutus. With its account of the downfall of the monarchy and establishment of the Roman Republic, this thinly veiled critique of French royalty sowed seeds of sedition. When the actor Francois-Joseph Talma, cast as Titus, appeared onstage with a cropped Roman haircut, the audience roared in approval and a gender-neutral style was born. But after thousands of men and women marched to the guillotine with hastily shorn hair (to ensure a clean cut), choppy cropped hairstyles “à la victime” proliferated, particularly among iconoclast youth. Similarly, men began to wear exaggerated neckwear, apparently to communicate a desperate desire to bandage society’s irreparable wounds sustained by the guillotine.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,011","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",4523,6810,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107572","Fashion Plate No. 393 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","By the 1790s, shorter hairstyles were common for men and accepted options for women. Neoclassical currents—with help from the revolutionary stage—partly informed this trend. This woman’s “Titus” coiffure originated in 1791 with the revival of Voltaire’s 1730 play, Brutus. With its account of the downfall of the monarchy and establishment of the Roman Republic, this thinly veiled critique of French royalty sowed seeds of sedition. When the actor Francois-Joseph Talma, cast as Titus, appeared onstage with a cropped Roman haircut, the audience roared in approval and a gender-neutral style was born. But after thousands of men and women marched to the guillotine with hastily shorn hair (to ensure a clean cut), choppy cropped hairstyles “à la victime” proliferated, particularly among iconoclast youth. Similarly, men began to wear exaggerated neckwear, apparently to communicate a desperate desire to bandage society’s irreparable wounds sustained by the guillotine.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,078","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",4372,6882,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107541","Fashion Plate No. 315 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","Fashion magazines ceased from 1793 to 1797 as society reeled from the most violent years of the Revolution, when an estimated 17,000 state executions took place. Around 1800, ideals of Greco-Roman “democratic” dress became fully realized. Columnar white cotton gowns with short sleeves and raised “empire” waistlines (so called for Napoleon’s French empire) aligned with ancient silhouettes. In 1801, following Napoleon’s campaign in Egypt, he returned with imported Indian cashmere shawls for his wife,  Josephine. These luxurious accessories soon became requisite, not only for the warmth they provided but for evoking the draped mantles of ancient dress. Seen here, an elaborately curled “Coeffure Grecque,” or Greek hairstyle, completed the look.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,034","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",4420,6764,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107575","Fashion Plate No. 398 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"July 9, 1802","Not on View","18th-19th century","","","","Musical instruments like the pianoforte, harp, and guitar remained fashionable accessories for women into the 1800s, even as public music-making became an ever more masculinized pursuit. Although the woman in this image boasts a carefully cultivated curvature to her fret hand, she is in fact holding the guitar backwards! Guitars are typically performed with the left hand on the fretboard and the right hand plucking the strings. This was likely a byproduct of the engraving process, which reversed the orientation of the original drawing. The fact that the image was still printed, however, shows that it was not intended to teach music lessons, like the musical scores in the Journal de la mode, but rather to highlight the instrument as fashionable.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,081","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",4117,6583,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107535","Fashion Plate No. 297 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"April 30, 1801","Not on View","18th-19th century","","","","The woman in this print makes the opposite impression of her counterpart holding the backwards guitar (see Mia P.16,081). She carries a book entitled “SOLFEGE” (music theory). These musical exercises place syllables (like Do-Re-Mi) onto musical scalesto teach sightreading, the technique of singing from a musical score without hearing the tune beforehand. This kind of skilled musicianship required dedication and thus casts this woman as a serious student or teacher of music. The back of this image has musical notation scrawled on it. Perhaps the plate was owned by a well-trained woman musician.","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,025","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",4473,6788,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"108018","Fashion Plate No. 945 from Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1808","Not on View","19th century","

","","","","Bonnets.","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,316a","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",3773,6029,0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107479","Fashion Plate No. 105 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,931","Publisher: Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",1384,2980,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",20.00673
"107962","German fashion plate copied from No. 43 Journal des Dames et des Modes","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"June 14, 1798","Not on View","18th-19th century","","","","Fashion magazines ceased from 1793 to 1797 as society reeled from the most violent years of the Revolution, when an estimated 17,000 state executions took place. Around 1800, ideals of Greco-Roman “democratic” dress became fully realized. Columnar white cotton gowns with short sleeves and raised “empire” waistlines (so called for Napoleon’s French empire) aligned with ancient silhouettes.","","","From Frankfurt Edition, 1799-1848","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,578","Artist: After Pierre de La Mesangere","Artist","French","French, 1761–1831","","European Art","Public Domain","valid",3832,6129,0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",17.161152
