"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131551","Kimono","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","47 5/8 × 46 in. (120.97 × 116.84 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR interior: Murray Collection label: JAP 6112","","black cotton, with vertical light and dark blue stripes throughout, with smaller wavy patterns in between","","From ","Gift of Thomas Murray","2019.91.15","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2912,3497,1,"1",0,,,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",40.914585
"131704","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern of stylized persimmon flowers","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","67 15/16 × 60 in. (172.56 × 152.4 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection label: JAP 6158","","blue and white cotton bedding cover; white checkered patters; small squares with lighter blue colored corners throughout design; white stitching connecting panels of cloth together","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.118","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6043,6721,1,"1",0,"Murray et al. 2018, pl. 104",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",40.914585
"131693","Woman’s workwear (noragi) jacket made in the Tōhoku Region","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","46 1/2 × 39 1/4 in. (118.11 × 99.7 cm) (overall)","Jacket","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6137","","navy blue, half sleeve jacket with off white pattern throughout; sleeves and shoulders have slightly more subdued pattern; tan and blue interior with black and tan lining at bottom of backside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.107","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2922,2402,1,"1",0,"Murray et al. 2018, pl. 98",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",40.914585
"131675","Textile sample book (Yamato-gasuri mihonchō)","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","3 1/4 × 6 7/8 × 1 1/2 in. (8.26 × 17.46 × 3.81 cm) (overall)","Sample book","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: OKI 6109","Technique: Double ikat (tate-yoko gasuri)
This is an example of a mihonchō, or sample book, that shows variations of textile patterns. In urban areas, cloth merchants kept sample books to show potential customers available patterns. In rural areas they also served as a record of the work of individual weavers, from whom merchants ordered cloth. The collection contains rectangular swatches of cotton featuring various patterns woven with resist-dyed threads on both the warp and weft, known as tate-yoko gasuri (double ikat). Double ikat is an extremely complex technique, requiring exacting eyes and hands of both dyer and weaver. This sample is likely a specific variable of kasuri called Yamato-gasuri, which was made in the Yamato area within Nara Prefecture.","rectangular samples of off white fabric with different brown, black, and blue checkered patterns; sewn together on side and tied with a bow on bottom; raw long edges and folded side edge","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.90","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",5745,4057,1,"1",0,"Murray et al. 2018, pl. 109",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",40.914585
"131659","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern made in the San'in Region","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","58 × 42 in. (147.32 × 106.68 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6089","","four vertical panels of blue fabric with white pattern sewn together; pairs of white squares and crossed diamonds alternate in pattern throughout; strip of black Velcro (loop) along top edge on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.74","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2029,2861,1,"1",0,"Murray et al. 2018, pl. 107",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",40.914585
"131546","Farmer’s short coat (hanten) made on Shikoku Island","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","35 × 47 1/4 in. (88.9 × 120.02 cm)","Short coat (hanten)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6086","","dark indigo coat with repeating pattern of white diamond shapes; blue lining around neckline and opening","","From ","Gift of Thomas Murray","2019.91.10","Maker: Unknown Japnese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,2880,1,"1",0,,,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",40.914585
"131721","Bedding cover (futonji) with nationalist motifs made in Kurume, Fukuoka Prefecture","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","86 × 63 in. (218.44 × 160.02 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6178","","black background with white iconography: boat with flag in BC, mountain peak at TC, rail cars across center, trees in UR and UL, blue window at LC, crossed flags at RC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.134","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2051,2680,1,"1",0,"Murray et al. 2018, pl. 103",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",34.1016
"131692","Bedding cover (futonji) with geometric ikat (kasuri) pattern","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","61 1/8 × 53 7/16 in. (155.26 × 135.73 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, verso: Murray Collection label: JAP 6136","","four long strips of panels stitched together; indigo-dyed fabric with gold linear grid design; white squares with smaller white squares inside are layered at intersections of gold grid throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.106","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",5405,6672,1,"1",0,"Murray et al. 2018, pl. 105",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",34.1016
"131658","Cloth with vertical stripes and water well (igeta) pattern made in Okayama Prefecture","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","57 1/2 × 39 1/2 in. (146.05 × 100.33 cm) (overall)","Cloth","Asia","Japan",,"early 20th century","Not on View","20th century","","","verso LL, Thomas Murray Collection label: JAP 6088","Technique: Double ikat dye (tate-yoko gasuri)
Okayama Prefecture, part of the Chūgoku region in the southwest of Japan’s main island Honshu, has long been known for the production of cotton fabric dyed with kasuri (ikat) patterns. This length of fabric features vertical stripe patterns (tate-jima) achieved with double ikat (tate-yoko gasuri). Following pattern books, the dyer plots out the areas to be dyed on both warp and weft threads and, using paper and string, masks the parts to remain undyed. Carefully kept in order and position, the threads are dyed, rinsed, and dried before being stretched on the loom. When woven together, the intended patterns emerge. Here, the crosshatch design that looks like a pound sign (#) is meant to mimic the upper frame of a water well (igeta).","three vertical panels of blue striped fabric with orange accent stripes and white hash mark pattern throughout; strip of black Velcro (loop) along top edge on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.73","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4654,6853,1,"1",0,"Murray et al. 2018, pl. 108",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",34.1016
"131703","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern","Cloth: cotton; tate-yoko gasuri (double ikat), indigo dye"," Textiles","55 3/4 × 47 in. (141.61 × 119.38 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, on back: Murray Collection label: JAP 6157","","dark blue bedding cover; white checkered design throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.117","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",4840,5533,1,"1",0,"Murray et al. 2018, pl. 106",,"[""""]","medium:""Cloth: cotton; tate-yoko gasuri (double ikat)""",34.1016
