"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140158","The actor Matsumoto Kōshirō V as Morozumi, in reality Hakamadare Yasusuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/8 in. (35.6 × 25.1 cm) (sheet) vertical ōban","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 11th lunar month 1808","Not on View","19th century","","","","Related to the play Irosoyuru nidai Genji 松二代源氏, performed at the Ichimura Theater, 11/1808.","standing man holding a yellow box with a white cloth in his PL hand; man wears outer kimono with round designs with pale tan flowers and background of green wavy lines and leaf motifs; green and orange under-kimonos; PL arm outstretched, PR hand in fist at chest","",,"Gift of Johanna Maud Hill","2022.7.3","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140156","Lion Dance by Ichi, Naokichi, Kayo, Ise, Riyo, Hide, Rika, and Yae","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 7 7/16 in. (24.9 × 18.9 cm) (sheet) vertical ōban","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1776-81","Not on View","18th century","","","","","eight barefooted figures wearing identical garments (black and orange plaid skirts, pale pink star-patterned garments on upper body trimmed with tan fabric with orange flowers on shoulders, and headbands), with a fantastic animal-headed costume with tan and orange patterned fabric body and black hairy tail in ULC; figure at lower left holds a fan","","From Niwaka Festival Skits by the Geisha of the Pleasure Quarters (Seirō geiko Niwaka kyōgen zukushi 青楼芸子俄狂言尽)","Gift of Johanna Maud Hill","2022.7.1","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140159","The actor Matsumoto Kōshirō V as Nihon Daemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.7 × 24.4 cm) (sheet) vertical ōban","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"3rd lunar month 1811","Not on View","19th century","","","","Related to the play Jidai sewa suikoden 囗話水滸伝, performed at the Ichimura Theater 3/1811.","standing man wearing a grey kimono and a light brown obi; with a green basket on his PL hip and a yellow object in his PR hand","",,"Gift of Johanna Maud Hill","2022.7.4","Artist: Utagawa Toyokuni; Publisher: Suzuki Ihei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140162","Catching Sweetfish in the Tama River under the Autumn Moon","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 5/8 in. (22.1 × 34.6 cm) (image)
9 3/4 × 14 5/8 in. (24.8 × 37.1 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1844-47","Not on View","19th century","","","","","river scene with two weeping willow trees; figures with fishing pole and basket in LLC, with nude bather with a fish; three figures fishing at left in middle ground; people with nets at right in middle ground; winding river","","From Snow, Moon, and Flowers at Famous Places (Meisho setsugekka 名所雪月花)","Gift of Johanna Maud Hill","2022.7.7","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140163","Ozeki Kazushichirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/16 in. (35.6 × 23.7 cm) (sheet) vertical ōban
18 1/8 × 12 in. (46 × 30.5 cm) (mount)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1873","Not on View","19th century","","","","","slightly hunched-over man in profile from PL, wearing a snow-covered (?) straw garment, white hat, red flowered kimono, grey and blue leggings, and black socks, holding a smoking pistol; text at top","","From Loyal Heroes of Recent Times (Kinsei giyū den 近世義勇傳)","Gift of Johanna Maud Hill","2022.7.8","Artist: Utagawa Yoshitsuya; Publisher: Kimura Sadagorō","Artist","Japanese","Japanese, 1822 - 1866","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140160","Hour of the Snake, Fourth Hour of Day","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 11/16 in. (37.1 × 24.6 cm) (sheet) vertical ōban","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1822-26","Not on View","19th century","","","","","standing woman in an interior wearing a long blue kimono with light blue and white bird designs; inset picture of table with people wearing blue, eating, and a large barrel on wheels with rice","","From Hours of the Yoshiwara (Yoshiwara tokei 吉原時計)","Gift of Johanna Maud Hill","2022.7.5","Artist: Utagawa Kunisada; Publisher: Enomotoya Kichibei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140161","Snow on New Year's Day at Susaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 15 1/8 in. (24.4 × 38.4 cm) (sheet) vertical ōban
13 × 20 in. (33 × 50.8 cm) (mount)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1831-1832","Not on View","19th century","","","","","snow-covered village, trees, and bridge seen from a distance, with only green beneath snow; calm water with three boats in URQ; birds flying in sky; brilliant orange thin clouds; sun at horizon line center; dark blue sky at top; brown patterned border","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","Gift of Johanna Maud Hill","2022.7.6","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140157","Woman Reading a Letter","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (sheet) vertical ōban","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1802-03","Not on View","19th century","","","","","woman with three hair ornaments, wearing garment with grey and white dotted sleeves, red sleeve linings with white swirls, and purple and white collar with star designs, holding up a piece of paper, rolled at the ends, in both hands","","From Ten Types in the Physiognomic Study of Women (Fujin sōgaku juttai 婦人相学拾躰)","Gift of Johanna Maud Hill","2022.7.2","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140169","Spring Evening at the Kintai Bridge","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.4 × 24 cm) (image)
15 5/8 × 10 1/4 in. (39.7 × 26 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1947","Not on View","20th century","","","","","blooming cherry blossoms in foreground at bottom; standing figure with a long oar on a boat in LRQ; two arching brown wood and grey stone bridges in middle ground; trees in distance","",,"Gift of Johanna Maud Hill","2022.7.14","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 503",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140170","Kikō Temple, Nara Prefecture","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 1/2 in. (37.1 × 24.1 cm) (image)
15 1/2 × 10 9/16 in. (39.4 × 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1950","Not on View","20th century","","","right margin: 摺斧銀太郎","","temple with white walls and brown timbers; building at center and smaller building surrounded by water at left; three tall trees in front of central building; salmon-colored clouds","",,"Gift of Johanna Maud Hill","2022.7.15","Artist: Kawase Hasui; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 541",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
