"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116945","Jar","Bizen ware; stoneware"," Ceramics","7 1/8 × 6 5/8 × 5 5/8 in. (18.1 × 16.83 × 14.29 cm)","Jar (tsubo)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised bottom center","","rounded diamond-shaped vessel with flared lip; round open mouth; sits on three delicate feet; dark rust color with darker glaze around center and in lower quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1175","Artist: Wakimoto Hiroyuki","Artist","Japanese","Japanese, born 1952","%C2%A9 Wakimoto Hiroyuki","Asian Art","In Copyright","valid",2592,3401,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"104637","(Bizen Vase)","Bizen ware; stoneware"," Ceramics","10 7/8 x 7 1/8 x 5 3/4 in. (27.62 x 18.1 x 14.61 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark; on bottom, on sticker: [T-22]","","seven-sided base; rough, angular sides, in a teardrop shape; football-shaped mouth ring on short neck; browns and tan","","From ","The Louis W. Hill, Jr. Fund","2007.99.30","Artist: Konishi Tōzō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",2318,3000,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"98420","""Dream"" Vase","Bizen ware; stoneware"," Ceramics","10 7/8 x 7 11/16 x 6 1/2 in. (27.62 x 19.53 x 16.51 cm)","Vase","Asia","Japan",,"2000","Not on View","21st century","","","","Kakurezaki Ryu_ichi apprenticed with the Bizen potter, Isezaki Jun (born 1936)--recently designated Living National Treasure--even though Kakurezaki himself was not originally from the Bizen area. Nevertheless, he has forged a reputation for his innovative, sculptural designs that make use of traditional Bizen clay and firing techniques. Here, a roughly carved flower vase with three legs reflects his avant-garde style.","roughly cylindrical, three-lobed body with two small decorative handles; three hexagonal feet; triangular top opening; tan, grey-blue and black","","From ","Gift of Joan B. Mirviss in memory of Frederic B. Wells III","2005.114.2","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",2101,3000,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"122465","Mimitsuki flower container","Bizen ware; stoneware"," Ceramics","22 3/4 × 6 5/8 × 5 1/8 in. (57.79 × 16.83 × 13.02 cm)","Container","Asia","Japan",,"1986-1987","Not on View","20th century","","","Potter\'s mark on bottom","","upright jug with slightly narrower neck, inward, thickly rolled lip; small, drooping handle on each side; irregular, incised lines encircling body just below neck, and bottom edge; variety of earth tones from firing; natural matte ""sesame seed"" ash glaze (goma)","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.366","Artist: Takahara Shōji","Artist","Japanese","Japanese, 1941 - 2000","%C2%A9 Takahara Sh%C5%8Dji","Asian Art","In Copyright","valid",5121,6824,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"117030","Sake cup (guinomi)","Bizen ware; stoneware"," Ceramics","2 × 3 × 2 1/2 in. (5.08 × 7.62 × 6.35 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","
","","inscribed on bottom","","oblong, chunky cup; brown coloring on one side; opposite side in beige with red marks","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1244","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",2896,1936,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"6642","Platter","Bizen ware; stoneware"," Ceramics","2 3/8 × 28 5/8 × 7 15/16 in. (6.03 × 72.71 × 20.16 cm)","Platter","Asia","Japan",,"20th century","Not on View","20th century","","","","","long, narrow, rectangular platter with slightly rippled edges that are rolled inward; dark color with ochre and rust colored accents in organic shapes","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.338","Artist: Fukushima Kazuo","Artist","Japanese","Japanese, born 1950","%C2%A9 Fukushima Kazuo","Asian Art","In Copyright","valid",5990,2974,1,"1",0,"Murase, Art through a Lifetime, no. 680",,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"117019","Flask (tokkuri)","Bizen ware; stoneware"," Ceramics","7 1/8 × 3 5/16 × 3 7/16 in. (18.1 × 8.41 × 8.73 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near base","","octagonal vessel with cinched middle; squared neck; brown, rust, and whitish glaze; diagonal overlapping red designs","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1235","Artist: Wakimoto Hiroyuki","Artist","Japanese","Japanese, born 1952","%C2%A9 Wakimoto Hiroyuki","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",20.368206
"6915","Water container in the form of an eboshi hat","Bizen ware; stoneware with natural ash glaze; lacquer lid"," Ceramics","7 3/16 × 7 9/16 × 6 3/8 in. (18.26 × 19.21 × 16.19 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","G224","20th century","On the side of the wooden box: 備前　鳥帽子水指　昌治造; artist\'s black seal; 昌治","","underside, incised","Takahara Shōji was born in Okayama Prefecture, where the unglazed Bizen ware was traditionally made. He began his apprenticeship at age 17 and learned under two artists who were nationally recognized to be at the forefront of Bizen, Isezaki Yōzan (1902–1961) and Ishii Furō (1899–1964). In 1965, Takahara built his own kiln and became independent.
This container was used for fresh water during ceremonial tea preparations and is shaped in the form of an eboshi, a formal hat for men.","vessel with rounded diamond shape; reddish brown coloring with ochre colored splatters on lip; black lacquer lid with rounded diamond shape and very thin, bowed pull","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.365a,b","Artist: Takahara Shōji","Artist","Japanese","Japanese, 1941 - 2000","%C2%A9 Takahara Sh%C5%8Dji","Asian Art","In Copyright","valid",5405,6385,1,"1",0,"Murase, Art through a Lifetime, no. 710",,"[""""]","medium:""Bizen ware; stoneware""",19.788912
"6654","Tea leaf storage jar","Bizen ware; stoneware with natural ash glaze and straw fire marks around mouth"," Ceramics","12 5/16 × 10 3/8 × 10 3/8 in. (31.27 × 26.35 × 26.35 cm)","Tea leaf storage jar (chatsubo)","Asia","Japan",,"late 16th century","G224","16th century","","","incised on underside","This sturdy jar was used to store dried tea leaves before they were ground into powder for use in the tea ceremony. Its high neck was designed to accommodate a stopper that would have been lashed to the vessel with a cord threaded through the four lugs (loops). In the kiln, ash from the fire landed on the shoulders of the vessel and liquefied in the intense heat, creating natural glaze. The high iron content of Bizen clay determines the reddish-brown color of the jar and also causes the naturally greenish glaze to turn yellow, an effect known as gomayū or “sesame seed glaze.”","red-brown jar with mottled ochre colored glaze around shoulder and down one side; four bow-like decorations around shoulder; short, vertical neck","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.282","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2662,3393,0,"1",1,"Murase, Art through a Lifetime, no. 589",,"[""""]","medium:""Bizen ware; stoneware""",15.861642
"113518","Bizen Vase with Reddish Fire Marks","Bizen ware; stoneware with hidasuki marks"," Ceramics","10 1/4 x 12 x 10 in. (26.04 x 30.48 x 25.4 cm)","Vessel","Asia","Japan",,"c. 2011","Not on View","21st century","","","incised potter\'s mark","","sculpted vessel with two forms flaring out at top; light glaze with rust colored streaks","","From ","Gift of Carol and Jeffrey Horvitz","2015.112.9","Artist: Wakimoto Hiroyuki","Artist","Japanese","Japanese, born 1952","%C2%A9 Wakimoto Hiroyuki","Asian Art","In Copyright","valid",3000,2801,1,"1",0,,,"[""""]","medium:""Bizen ware; stoneware""",15.300761
