"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1234","The Seashore at Sainte-Adresse","Oil on canvas"," Paintings","15 3/4 x 28 3/4 in. (40.01 x 73.03 cm) (canvas)
15 1/4 x 28 1/4 in. (38.74 x 71.76 cm) (sight)
22 1/2 x 35 3/4 x 3 1/4 in. (57.15 x 90.81 x 8.26 cm) (outer frame)","Painting","Europe","France",,"1864","Not on View","19th century","Signature","LR in black: [C. Monet]","","","Impressionist. Landscape with coast.","",,"Gift of Mr. and Mrs. Theodore Bennett","53.13","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","Public Domain","valid",6793,3794,0,"1",0,,,"[""""]","[{""title"":""Monet, Seashore at Sainte-Adresse"",""_id"":""1234"",""objectId"":""1234"",""link"":""http://audio-tours.s3.amazonaws.com/p021.mp3"",""number"":""021"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. Theodore Bennett""",31.716366
"23108","Diana the Huntress","Bronze"," Sculpture","21 1/2 x 7 1/4 x 6 in. (54.61 x 18.42 x 15.24 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","Diana, bronze, on wooden base","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.1","","Artist",,,"","European Art","Public Domain","valid",4398,6764,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"96700","Cherub, One of a Pair of Putti","Bronze"," Sculpture","19 3/4 x 7 x 7 1/4in. (50.2 x 17.8 x 18.4cm)","Cherub, One of a Pair of Putti","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","","pair of putti, on marble bases","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.7","","Artist",,,"","European Art","Public Domain","valid",4057,6401,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"3206","Madonna Adoring the Christ Child","Oil on panel"," Paintings","32 x 23 1/2 in. (81.28 x 59.69 cm) (panel)","Painting","Europe","Italy",,"1480s","Not on View","15th century","","","No labels; nothing on verso.","The Virgin Mary is depicted in solemn prayer, looking down at her infant son. The Christ Child prostrate position on a parapet in the foreground is a reminder of his future martyrdom. 

This painting copies a work by the Venetian painter Lazzaro Bastiani that is now in the Poznan National Museum, Poland, although a simpler landscape background has been substituted in the Minneapolis panel for scenes from the life of Tobias which appeared in the background of the original. There are at least three copies of Bastiani's painting known, perhaps by different hands, but all with the same background that appears here (Minneapolis Institute of Art and two works formerly in the New York collections of Paul Dray and Edgar Speyer). So exacting are the replicas, in both the details of the holy figures and setting, that it seems likely that the copyists were members of Bastiani's workshop or circle, and had access to a full-scale cartoon to replicate the master's painting. Pounce marks (or ""spolveri"") which were used to transfer a design from a cartoon to a painting's surface, can be detected, in fact, in the outline of the Virgin Mary's fingers and Christ Child's legs and toes. 

We are grateful to the scholar Nicole De Manincor for claryifying the versions and history of this picture.","","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.4","Artist: Circle or workshop of Lazzaro Bastiani; Artist: Formerly attributed to Jacopo da Valenza","Artist","Italian (Venice)","Italian (Venice), active 1449 - 1512","","European Art","Public Domain","valid",3165,4330,0,"1",1,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"3205","Monks Praying in a Grotto","Oil on canvas"," Paintings","38 x 27 1/2 in. (96.52 x 69.85 cm) (canvas)
48 1/2 x 39 x 2 3/4 in. (123.19 x 99.06 x 6.99 cm) (outer frame)","Painting","Europe","Italy",,"c. 1705–06","Not on View","18th century","","","","The paintings of Alessandro Magnasco present mysterious worlds—dark, moody landscapes in flickering light, populated by wild, expressive figures. Monks were a favored subject. Here they are scattered about a woodland grotto praying, in seeming anguish. Magnasco’s interest in fantasy combined with his raw, rapid handling of paint, was very forward-looking in the early 1700s.

Magnasco often collaborated with the landscape painter Antonio Francesco Peruzzini, to whom the background of this painting has recently been attributed.","","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.3","Artist: Alessandro Magnasco; Artist: Antonio Francesco Peruzzini","Artist","Italian (Genoa)","Italian (Genoa), 1667 - 1749","","European Art","Public Domain","valid",4691,5793,0,"1",0,,,"[""24074"",""24634"",""3205""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"8774","The Laughing Toper","Oil on canvas"," Paintings","30 1/2 x 24 1/2 in. (77.47 x 62.23 cm) (canvas)
39 1/2 x 33 5/8 x 3 1/4 in. (100.33 x 85.41 x 8.26 cm) (outer frame)","Painting","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.2","Artist: School of Frans Hals","Artist","Dutch","Dutch, 1585-1666","","European Art","Public Domain","valid",3756,4548,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"3204","The Annunciation","Oil on panel"," Paintings","22 3/4 x 29 1/2 in. (57.79 x 74.93 cm) (canvas)","Painting","Europe","Italy",,"c. 1540","Not on View","16th century","","","MIA label on verso:  L62.622.9 Theodore Bennett | 
Chalk: ex. Mitchell 18-5-87 | 
Label: 50th Anniversary Exhibition L65.328 11/4/65 - 1/2/66 | 
Chalk: EO758","Sent by God, the Christ Child floats in the air toward the Virgin Mary—who crosses her arms in acceptance—under the dove of the Holy Spirit. His incarnation in Mary’s womb is foretold by the archangel Gabriel, who has just entered on the left. Three reliefs decorate the walls: the creation of Eve; the Fall, when Adam and Eve disobey God by eating an apple from the Tree of Knowledge of Good and Evil; and their subsequent expulsion from paradise. In fact, the Virgin Mary here stands as a “New Eve,” the Savior in her sinless womb, who has come to redeem humanity from Adam and Eve’s sin.","Religion: New Testament Annunciation","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.1","Artist: Girolamo da Santacroce","Artist","Italian (Venice)","Italian (Venice), 1480/85–1556","","European Art","Public Domain","valid",8618,6553,0,"1",0,,,"[""24090"",""3204""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23100","Juno with Peacock","Bronze"," Sculpture","17 3/4 x 5 1/8 x 5 1/8 in. (45.09 x 13.02 x 13.02 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","Juno with peacock, bronze on painted wood","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.2","Artist: in the style of Girolamo Campagna","Artist","Italian","Italian, 1549-1625","","European Art","Public Domain","valid",3806,5765,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23114","Vestal figure with Chalice","Gilt bronze"," Sculpture","10 1/2in. (26.7cm)","Vestal figure with Chalice","Europe","Italy",,"c. 1600","Not on View","17th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.9","","Artist",,,"","European Art","Public Domain","valid",3394,5353,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23112","Cherub, One of a Pair of Putti","Bronze"," Sculpture","19 3/4 x 7 x 7 1/4in. (50.2 x 17.8 x 18.4cm)","Cherub, One of a Pair of Putti","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","","pair of putti, on marble bases","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.6","","Artist",,,"","European Art","Public Domain","valid",4057,6401,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
