"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"17692","Bowl","Glass"," Glass","2 1/4 x 5 x 5 in. (5.72 x 12.7 x 12.7 cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,2677,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17683","Water glass","Glass"," Glass","5 3/4 x 4 3/8 x 4 3/8in. (14.6 x 11.1 x 11.1cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","etched water glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",3989,4600,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17694","Bowl","Glass"," Glass","1 1/2 x 6 1/4 x 6 1/4in. (3.8 x 15.9 x 15.9cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3870,2516,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17685","Water glass","Glass"," Glass","3 3/4 x 2 3/4 x 2 3/4in. (9.5 x 7 x 7cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","etched water glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",2546,2677,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17724","Decanter","Glass"," Glass","9 x 4 1/2 x 4 1/2in. (22.9 x 11.4 x 11.4cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","decanter, glass no stopper for decanter","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,5265,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17726","Wine glass","Glass"," Glass","6 5/8 x 2 7/8 x 2 7/8in. (16.8 x 7.3 x 7.3cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",2595,4013,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17785","Pitcher","Glass"," Glass","5 x 4 1/4 x 3in. (12.7 x 10.8 x 7.6cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Pitcher, greenish; card dims H 4-3/4'","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3653,3543,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17794","Wine glass","Glass"," Glass","6 1/4 x 2 3/4 x 2 3/4 in. (15.88 x 6.99 x 6.99 cm)","Wine glass","North America or Europe (?)","United States or England (?)",,"18th-19th century","Not on View","18th-19th century","","","","","Wine glass, etched.","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",919,1056,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17717","Bottle","Glass"," Glass","5 x 3 3/4 x 2in. (12.7 x 9.5 x 5.1cm)","Bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bottle (blue-green) glass","","From ","Gift of the Heirs of Mrs. Vernon A. Wright","51.25.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",690,1011,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"1183","Portrait of Alexander Townsend","Oil on panel"," Paintings","33 1/4 x 26 1/2 in. (84.46 x 67.31 cm) (canvas)","Painting","North America","United States",,"1809","Not on View","19th century","","","","This portrait of Alexander Townsend, a well-known Boston lawyer and orator, was painted soon after Gilbert Stuart had moved from Washington, D.C. to Boston. Because of the trade embargo with England and France, Stuart resorted to painting on a wooden panel rather than on canvas, which had to be imported.","portrait; seated three-quarters to the left. eyes dark blue, hair and side-whiskers light sandy color; left hand resting on table holds a book into which his index finger is thrust; black coat, buttoned, white collar, neckcloth and a starched ruffed shirt.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.34","Artist: Gilbert Stuart","Artist","American","American, 1755 - 1828","","Arts of the Americas","Public Domain","valid",3211,3796,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
