"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"127015","Vortex Drawing 17","Titanium white pigment and linseed oil with black gesso and black acrylic ground on white Tyvek fabric"," Drawings","115 1/2 × 104 1/4 in. (293.37 × 264.8 cm)","Drawing","North America","United States",,"2017","Not on View","21st century","","LR in black ink marker, verso: A. Horochowski 2017 | LL in black ink marker, verso: Vortex Drawing 17","Publisher\'s stamp in light gray ink, LL on verso: HP","Alexa Horochowski’s monumental “vortex” drawing highlights the intransigent problem of non-biodegradable trash polluting the world’s oceans and its effects on living organisms and marine ecosystems. Horochowski produced the drawing, one of an extended series, using an array of commercial barrel fans to create an artificial wind vortex on a flat surface. She selected a mixture of Styrofoam cups, polystyrene packing peanuts, aluminum cans, and other trash materials coated in substances such as graphite, ink, acrylic, linseed oil, and pigments, and added them to the vortex. The drawings were formed by the wind blowing the debris so the coatings would leave marks on white or black grounds. Though Horochowski chose the drawing constituents and guided the process, the element of chance played a large role in determining the final compositions. These experimental works actually blend aspects of drawing and printmaking, order and randomness. The works appear gestural due to the action of the materials/media within the vortex, but the mark making is mechanical, one step removed from the artist’s hand. Under the artist’s supervision, intention and chance vie for dominance. The drawings are visual compelling, but also carry a vital ethical message about our inadequate stewardship of the planet.","Titanium white pigment and linseed oil on Tyvek with black gesso and black Golden Acrylic Pastel Ground. Made from polystyrene cups that transferred titanium white dry pigment and linseed oil to Tyvek when placed into a wind vortex created by the artist using commercial barrel fans.","The artist, Minneapolis; (Highpoint Editions, Minneapolis, sold to Mersky 2017); Robert B. Mersky, Minneapolis; given to MIA, 2017.","From Vortex Drawings","Highpoint Editions Archive, Gift of Mary and Bob Mersky","2017.80.6","Artist: Alexa Horochowski; Publisher: Highpoint Editions, Minneapolis","Artist","American and Argentinian","American and Argentinian, born 1965","Copyright %C2%A9 Alexa Horochowski%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7169,7971,0,"1",1,,,"[""""]",true,true,true,"artist:""Alexa Horochowski""",12.661944
"62944","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of long-haired man dressed in dark hat and dark clothing; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.73","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62937","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.67","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62945","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of a woman with blue beehive hairstyle, decorated with a bird's nest and leaves; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.74","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62934","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.64","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62877","Frontera Siniestra","Ink on paper"," Books","5 11/16 x 5 1/4 x 1/4 in. (14.45 x 13.34 x 0.64 cm) (closed)","Novella, from Trinket Carro/Chuchería Cart",,,,"Date Unknown","Not on View",,"Sticker","","URC: [$1.49]","","small soft-covered adult graphic novel; cover and pages printed in color; sticker by artist on back","","From ","Gift of the Weiser Family Foundation","2002.229.1.26","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62861","Keychain/Penknife, from Trinket Carro/Chuchería Cart","Plastic, metal, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","3 x 2 x 15/16 in. (7.62 x 5.08 x 2.38 cm)","Keychain penknife",,,,"Date Unknown","Not on View",,"","","","","triangular white plastic fob on a keyring; 2 penknives and nail file on fob; decorated with stickers with picture of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.10","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62880","Packaged Air Freshener, from Trinket Carro/Chuchería Cart","Cardboard, plastic, elastic string, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 9/16 x 3 1/16 x 1/2 in. (19.21 x 7.78 x 1.27 cm) (including package)","Air Freshener",,,,"Date Unknown","Not on View",,"","","","","3-pack of packaged green tree-shaped air fresheners; Sierra winds scent; red and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.29","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62878","Packaged Air Freshener, from Trinket Carro/Chuchería Cart","Cardboard, plastic, elastic string, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 5/16 x 3 1/16 x 1/8 in. (18.57 x 7.78 x 0.32 cm) (including package)","Air Freshener",,,,"Date Unknown","Not on View",,"","","","","packaged blue tree-shaped air freshener; new car scent; red and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.27","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62940","Packaged Three-piece Security Padlock Set, from Trinket Carro/Chuchería Cart","Metal, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 13/16 x 3 1/8 x 1/2 in. (19.84 x 7.94 x 1.27 cm) (including package)","Padlock Set",,,,"Date Unknown","Not on View",,"","","","","3 sizes of padlocks: rust, red and orange, with keys; black, blue and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.70","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
