"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:whm"
"138281","Man and Machine (Painting Study)","Ink and wash on paper"," Drawings","7 x 11 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","drawings of different versions of sweing machines; center image outlined in black frame, as well as image in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.80","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4367,2849,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"138551","Drawing","Ink and wash on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image of a head, wearing a wide brimmed hat, rendered in washy blue, red and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.346","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1783,2528,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"9082","Baby Figure","Ink and wash on paper"," Drawings","7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (image)","Drawing","Europe","England",,"1918","Not on View","20th century","Signature; Date","[Meninsky 1918], LR corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.1","Artist: Bernard Meninsky","Artist","British (born Ukraine)","British (born Ukraine), 1891 - 1950","%C2%A9 The Estate of Bernard Meninsky %2F Bridgeman Copyright","European Art","In Copyright","valid",2987,4146,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"9112","Family Group","Ink and wash on paper"," Drawings","9 3/4 x 8 5/8 in. (24.77 x 21.91 cm)","Drawing","Europe","France",,"1876","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.1","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3512,3807,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"14344","Houses","Ink and wash on paper"," Drawings","8 5/8 x 15in. (21.9 x 38.1cm)",,"Europe","Hungary",,"1922","Not on View","20th century","Signature; Date
see Signed","[Szonyi Istvan 1922]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.56","Artist: Istvan Szönyi","Artist","Hungarian","Hungarian, 1894 - 1960","","European Art","No Copyright–United States","valid",5245,3097,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"14308","St. Mark's, Venice","Ink and wash on paper"," Drawings","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (sheet)","Drawing","North America","United States",,"c. 1900","Not on View","19th-20th century","Signature","[Max Weber]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.445","Artist: Max Weber","Artist","American (born Russia)","American (born Russia), 1881 - 1934","","Arts of the Americas","No Copyright–United States","valid",5772,4752,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"22435","Le Pin Parasol","Ink and wash on paper"," Drawings","15 1/2 x 23 in. (39.37 x 58.42 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signed in ink, lower left: A. Dunoyer de Segonzac","","","one large tree and two smaller ones in a landscape","Mr. and Mrs Patrick Butler, St. Paul; given to MIA, 1981.",,"Gift of Mr. and Mrs. Patrick Butler","81.128","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5112,3512,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",16.36087,,,
"128777","Untitled","Black ink and wash on paper"," Drawings","8 1/4 × 11 3/4 in. (20.96 × 29.85 cm) (sheet)
14 3/4 × 17 11/16 × 1 in. (37.47 × 44.93 × 2.54 cm) (outer frame)","Drawing","Europe","England",,"2001","Not on View","21st century","Printed letterpress inscription, LL: This is an original ink wash by Gilbert & George, specially created to accompany number 138 [number is hand-inscribed in red pencil on a blank underscore] of the de luxe edition of The World of Gilbert & George: The Storyboard (Enitharmon Press, 2001)","LRC in red: Gilbert & George","","","abstract image of flowers, branches and leaves in black and white; from the de luxe edition of ""The World of Gilbert & George: The Storyboard""","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.175","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore)","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","European Art","In Copyright","valid",4401,3178,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
"127491","Untitled (Cap d'Antibes)","Black ink and wash on paper"," Drawings; Works on Paper","10 1/4 × 7 3/4 in. (26.04 × 19.69 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1953","Not on View","20th century","Inscriptions found on back of frame: in black ink on small piece of execised paper, taped to backing sheet, UR: 040296.16 | in black ink on adhesive sticker affixed to backing sheet, UC: PH / 6.29.05 | in pencil, along top edge of backing sheet: Antibes Jan. 1953","LL corner in black ink: MORRISON-1953 and in LR corner in gray wash: Morrison","Stamped in brown ink, verso: COLLECTION BERGMAN / THE ISRAEL MUSEUM JERUSALEM","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. In December 1952, after completing studies at the École des Beaux Arts in Paris, Morrison moved with his family to Antibes, a Mediterranean resort town on the French Riviera. There, he frequented the Cap d’Antibes, a rugged forested peninsula that offered him a stunning natural setting for observing the changing qualities of land, sky, and water. Morrison likely made this drawing in response to the distinctive rock formations he would have undoubtedly seen along much of the shoreline. Using intuition and the “automatic,” or free-association drawing techniques of the Surrealists, he generated a geometric abstraction featuring a web-like pattern of interlacing lines and rectilinear shapes resembling the cape’s rocky outcroppings","abstract drawing with grey ground and black geometric forms and curvilinear lines; black, distressed wood frame with a silver inset","The artist, Duluth, Minn. (Bockley Gallery, Minneapolis); (Weinstein Gallery, Minneapolis, sold 2006 to Mersky); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.9","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3177,4055,1,"1",1,,,"[""""]","medium:""Ink and wash on paper""",14.03894,true,true,
"18387","Crevice","Black ink and wash on paper"," Drawings","17 1/2 x 22 1/2in. (44.4 x 57.2cm)","Drawing","North America","United States",,"1958","Not on View","20th century","","LR: Sussman 58","","","","The artist, Excelsior, MInn.; sold to MIA, 1959.",,"The David Draper Dayton Fund","59.14","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Arts of the Americas","In Copyright","valid",2390,1860,1,"1",1,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
"9561","The Narrow Bridge, Amsterdam","India ink and wash on paper"," Drawings","11 3/4 x 16 in. (29.85 x 40.64 cm) (sheet)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signature; Date","[W Wagner 1922], lower right corner, recto","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.49","Artist: Wilhelm Wagner","Artist","German","German, 1887 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1853,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
"9483","View of Blidah, Algeria","Pen and ink and wash on paper"," Drawings","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm)","Drawing","Europe","France",,"1920","Not on View","20th century","Signature; Date","[Beaufrère 20], lower left corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.37","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4153,3104,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
