"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27277","Manchu Woman's Informal Robe","Silk damask and embroidered gauze"," Clothing","55 1/2 x 65 1/2in. (141 x 166.4cm)","Robe","Asia","China",,"early 20th century","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.5","","Artist",,,"","Asian Art","Public Domain","valid",4115,3325,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",25.587334
"27431","Manchu Woman's Informal Court Robe","Silk tapestry (kesi)"," Clothing","58 x 77 1/2 in. (147.32 x 196.8 cm)","Robe","Asia","China",,"late 19th century","Not on View","19th century","","","","The informal level of court attire called ch'ang-fu included garments worn outside official court ceremonies. The more formal ch'ang-fu robes used the eight medallion scheme, imperial wave pattern in the hem, and large flared cuffs seen here. This striking gown features medallions and cuffs decorated with grass orchids (cymbidiums) and butterflies in well-coordinated patterns that create a sense of harmony. In addition to being a favorite flower of literati painters, the orchid is also a pun for ""grandson"". Informal special occasion robes tended to feature auspicious flowers and insects in their decoration rather than dragons, which designated official court attire.","celadon green ground with orchid and butterfly roundels; diagonal stripes with wave and mountain pattern at hem","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.3","","Artist",,,"","Asian Art","Public Domain","valid",4378,3486,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",25.587334
"27432","Woman's Informal Court Robe","Silk"," Clothing","55 x 70 in. (139.7 x 177.8 
cm)","Robe","Asia","China",,"early 20th century","Not on View","20th century","","","","","orange ground with dragon roundel design; embroidered flower and crane design ribbon banding.","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.4","","Artist",,,"","Asian Art","Public Domain","valid",3557,3543,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",25.587334
"27276","Man's Informal Winter Robe","Silk"," Clothing","48 x 67in. (121.9 x 170.2cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Padded silk damask. Dark blue ground with dragon roundels, button front closures.","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.6","","Artist",,,"","Asian Art","Public Domain","valid",4533,3490,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",25.587334
"28021","Robe","Silk and sheepskin"," Clothing","40 1/2 x 51 1/2 in. (102.87 x 130.8 cm)","Robe","Asia","China",,"c. 1900","Not on View","19th-20th century","","","","","navy blue silk robe with sheepskin lining","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","92.40","","Artist",,,"","Asian Art","Public Domain","valid",3686,3125,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",25.587334
"28083","Ministers of State, Peking","Gelatin silver print"," Photographs","8 1/8 x 10 9/16 in. (20.64 x 26.83 cm) (image)
12 13/16 x 15 3/4 in. (32.54 x 40.01 cm) (mount)",,"North America","United States",,"c. 1912-1920","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","92.49","Photographer: K. T. Thompson","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",3898,2985,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",25.587334
"27429","Filial Piety","Ink and color on silk"," Paintings","56 5/8 x 15 1/2 in. (143.8 x 39.4 cm) (framed and glazed)",,"Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",12.793667
"27430","Untitled (Scholar's Drinking Tea in a Woodland Setting)","Ink and color on silk"," Paintings","55 1/2 x 17 3/4 in. (140.97 x 45.09 cm) (image)",,"Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Gift of Dr. and Mrs. Edwin Stanton Fetcher","91.113.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",12.793667
"43017","The Long Gallery, Louvre","Lithograph"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (image)
11 5/8 x 8 3/16 in. (29.53 x 20.8 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","","LR printed in image: [(butterfly symbol)]","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","P.91.29.1","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"W.52",,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",12.793667
"43067","Madonna (A Mother)","Etching"," Prints","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (plate)
14 13/16 x 10 7/8 in. (37.62 x 27.62 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","P.91.29.2","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,"A. 151 iii/iv; D. 150 iii/iii; S-S 121",,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",12.793667
"43078","Travelling Companion (Mr. Charles Deering)","Etching"," Prints","7 13/16 x 5 7/8 in. (19.84 x 14.92 cm) (plate)
12 1/8 x 8 5/8 in. (30.8 x 21.91 cm) (sheet)",,"Europe","Sweden",,"1904","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","P.91.29.3","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,"A. 182 os; D. 181 os; S-S. 182",,"[""""]","creditline:""Gift of Dr. and Mrs. Edwin Stanton Fetcher""",12.793667
