"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26105","Untitled [half-length view of a young man]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 13/16 x 3/4 in. (12.07 x 9.68 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.34","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5026,3523,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26099","Untitled [portrait of a young girl seated on the arm of the 'Gurney chair']","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
4 3/4 x 3 3/4 x 3/4 in. (12.07 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.29","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4991,3193,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26092","Untitled [portrait of a woman]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 11/16 x 3/4 in. (11.75 x 9.37 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand tinted, with a leather case","",,"The John R. Van Derlip Fund","89.114.22","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4929,3066,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26192","Untitled [three-quarter view of a gentleman]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand-tinted, in leather case with rose design and faded red velvet cushion","",,"The John R. Van Derlip Fund","89.114.39","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5048,3139,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26091","Untitled [three-quarter view of a woman seated in the 'Gurney chair']","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 11/16 x 11/16 in. (11.91 x 9.37 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand tinted, in leather case with twin rose design and green velvet cushion","",,"The John R. Van Derlip Fund","89.114.21","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4890,3089,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26104","Untitled [bust portrait of a young man]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 9/16 x 3 11/16 x 11/16 in. (11.59 x 9.37 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.33","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2558,3061,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26221","Untitled [portrait of two young women]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 5/8 x 3/4 in. (11.91 x 9.21 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.68","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5078,3094,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26222","Untitled [portrait of a young girl]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.69","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5144,3209,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26103","Untitled [portrait of a boy in costume]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 3/4 x 11/16 in. (12.07 x 9.53 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand-tinted, in leather case with floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.32","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4967,3142,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
"26101","Untitled [portrait of a young girl]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with geometric design and green velvet cushion","",,"The John R. Van Derlip Fund","89.114.30","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5071,3223,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 4 plate), hand tinted""",31.440126
