"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","related:audio-stops","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection"
"1330","Billboard","Oil on canvas"," Paintings","78 1/2 x 87 in. (199.4 x 221.0 cm)","Painting","North America","United States",,"1957","G375","20th century","Signature and Date","LR in black: [Hartigan \'57]","","As a second generation Abstract Expressionist, Hartigan alternates between abstraction and figuration. The abstraction gives her work a powerful emotional and visual experience while the naturalistic subject matter serves as her inspiration. Hartigan describes her subjects as real, but not realistic. 

Hartigan repeatedly drew from American advertising in her work because of its common imagery, two-dimensional structure, and bold stylistic simplifications. She began Billboard by arranging images from Life magazine into a collage, which she then used as her model. Here, we glimpse a smiling face above a tube of Ipana toothpaste, the neck of a wine bottle poised over a glass, a mold of lime Jell-O surrounded by fruit, and the keys of a piano. Of this melange of commercial and mechanical imagery she remarked, ""I have found my subject, it concerns that which is vulgar and vital in American life, and possibilities of its transcendence into the beautiful.""","Abstraction.","",,"The Julia B. Bigelow Fund","57.35","Painter: Grace Hartigan","Artist","American","American, 1922 - 2008","%C2%A9 Estate of Grace Hartigan","Arts of the Americas","In Copyright–Educational Use","valid",3986,3524,0,"1",0,,,"[""""]",true,"[{""title"":""Grace Hartigan, Billboard"",""_id"":""1330"",""objectId"":""1330"",""link"":""http://audio-tours.s3.amazonaws.com/p948.mp3"",""number"":""948"",""type"":""audio""}]",true,true,"creditline:""The Julia B. Bigelow Fund""",43.433628,,,,
"129801","Strike Breakers (Company Violence)","Oil on canvas"," Paintings","35 5/8 × 29 9/16 in. (90.49 × 75.09 cm) (sight)
41 11/16 × 35 1/2 × 2 1/2 in. (105.89 × 90.17 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1937","G361","20th century","","bottom edge right of center in white: M. Topchevsky","","This eerie scene of gas mask wearing troops bearing weapons looks like it could be a scene straight out of World War I. Instead, it was based on a clash between police and workers in Waukegan, Illinois. In February 1937 workers at Fansteel Metallurgical Corporation just outside of Chicago went on strike because of unfair labor practices. They wanted to form a union to establish representation and safeguard fair wages and safety at the plant. The company convinced local law enforcement to break up the strike. The ensuing standoff lasted a week and resulted in workers being gassed out of the plant and arrested. Topchevsky, a lifelong activist for equality, was moved by the efforts of the workers and painted this image in honor of them.","men wearing khaki colored uniforms, elephant-like gas masks, and black boots in foreground in two lines--some shooting guns upward toward ULC, and other shooting toward a building in background with four window, with yelling people inside; sign--""DONT SCAB""--between windows; large ducts and tanks in URC; dark blues in background","",,"The Julia B. Bigelow Fund","2018.69.2","Artist: Morris Topchevsky","Artist","American","American, 1899 - 1947","","Arts of the Americas","No Copyright–United States","valid",5371,6520,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",32.058155,true,,,
"1354","Bronze","Oil on canvas"," Paintings","76 x 72 in. (193.0 x 182.9 cm)","Painting","North America","United States",,"1955","Not on View","20th century","Signature","LRC in brown: [Philip Guston]","","Philip Guston began his career as a painter for the Works Progress Administration (WPA), the government-supported program that helped support arts and culture during the Depression years. Guston's contributions to public art during these years reflected his knowledge of Renaissance figurative painting and his interest in socially realistic subject matter. 

Today Guston is renowned for the highly original figurative art he created later in his career. However, he made a surprising and brilliant detour into abstraction during the 1950s. Long attracted to European painting of the 16th - 17th centuries, it was during a visit to Italy in the late 1940s that he immersed himself in the painterly work of the Baroque period. Studying its celebration of color, gesture, and movement, Guston felt that he could finally reconcile his interest in recognizable form with his impulse toward pure expression.  

Although we don't know for sure if Guston studied the paintings of Peter Paul Rubens, such as the one installed on the opposite wall, he most likely saw the European master's work while traveling in Europe. The similarities of color and structure between the Guston and Rubens paintings on view here are striking, as is their shared emphasis on movement, sensuality, and metamorphosis.","Abstraction.","",,"The Julia B. Bigelow Fund","58.34","Painter: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",4815,5065,0,"1",0,,,"[""""]",,"[{""title"":""Guston, Bronze"",""_id"":""1354"",""objectId"":""1354"",""link"":""http://audio-tours.s3.amazonaws.com/p757.mp3"",""number"":""757"",""type"":""audio""}]",true,,"creditline:""The Julia B. Bigelow Fund""",32.058155,true,true,,
"803","Lowry Hill, Minneapolis","Oil on canvas"," Paintings","16 1/4 x 24 in. (41.28 x 60.96 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature, Date and Inscription

On verso: [Looking East from Lowry Hill at Minneapolis/pant par Alex Fournier July 1888]","LR in black: [Alex Fournier July 1888]","","St. Paul native Alexis Jean Fournier painted a series of six views of Minneapolis in the summer of 1888, three of which are in Mia’s collection. The area known as Lowry Hill was named for Thomas Lowry, a Minneapolis lawyer, real estate investor, and streetcar company owner of the late 1800s. The Hill was home to some of the wealthiest people in Minneapolis, and some houses built in Fournier’s time still stand. Today, the Hill is bounded on the north and west by interstate highways.","Landscape. Minneapolis, Minnesota.","",,"The Julia B. Bigelow Fund","50.14","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6099,4052,0,"1",0,,,"[""""]",,"[{""title"":""Fournier, Lowry Hill, Minneapolis"",""_id"":""803"",""objectId"":""803"",""link"":""http://audio-tours.s3.amazonaws.com/p526.mp3"",""number"":""526"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",32.058155,,,,
"770","Cheever's Mill on the St. Croix River","Oil on canvas"," Paintings","20 x 30 in. (50.8 x 76.2 cm) (canvas)
22 1/4 x 32 x 2 1/8 in. (56.52 x 81.28 x 5.4 cm) (outer frame)","Painting","North America","United States",,"1847","Not on View","19th century","Signature and Date; Inscription

On verso (since relined): [The Mills of the St. Croix Lumbering Co.--St. Croix Falls -- Wisconsin Territory -- painted by H. Lewis St. Louis MO 1847]","(on back of canvas, since relined)","","","Minnesota landscape","",,"The Julia B. Bigelow Fund","47.6","Artist: Henry Lewis","Artist","American (born England)","American (born England), 1819 - 1904","","Arts of the Americas","Public Domain","valid",2560,1669,0,"1",0,,,"[""""]",,"[{""title"":""Lewis, Cheever's Mill on St. Croix River"",""_id"":""770"",""objectId"":""770"",""link"":""http://audio-tours.s3.amazonaws.com/p529.mp3"",""number"":""529"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",32.058155,,,,
"767","Gorge of the St. Croix","Oil on canvas"," Paintings","20 x 30 in. (50.8 x 76.2 cm) (canvas)
22 1/2 x 32 x 2 1/8 in. (57.15 x 81.28 x 5.4 cm) (outer frame)","Painting","North America","United States",,"1847","Not on View","19th century","Signature and Date","LR: [H. Lewis, St. Louis, 1847]","","","","",,"The Julia B. Bigelow Fund","47.5","Artist: Henry Lewis","Artist","American (born England)","American (born England), 1819 - 1904","","Arts of the Americas","Public Domain","valid",3396,2272,0,"1",0,,,"[""""]",,"[{""title"":""Lewis, Gorge of the St. Croix"",""_id"":""767"",""objectId"":""767"",""link"":""http://audio-tours.s3.amazonaws.com/p530.mp3"",""number"":""530"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",32.058155,,,,
"688","Farnham's Mill at St. Anthony Falls, Minneapolis","Oil on canvas"," Paintings","17 1/4 x 26 in. (43.82 x 66.04 cm) (canvas)
21 1/2 x 30 1/2 x 2 1/2 in. (54.61 x 77.47 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1888","Not on View","19th century","Signature, Date and Inscription

On verso: [\""Farnham\'s Old Mill at St. Anthony Falls\"" Alex Fournier]","LL in black: [Alex Fournier, June 2.\'88]","Nothing visible on frame; backing board with MIA label covering canvas. See \'Inscription\'.","Viewing Fournier’s paintings of Minneapolis, you can step back in time and see today’s metropolis as a booming young city. Farnham’s Lumber Mill was one of several early mills located at St. Anthony Falls, on the Mississippi River between the towns of Minneapolis and St. Anthony. The falls made this area a thriving center of industrial activity in the 19th century, supplying cheap energy to saw timber and grind flour. For fifty years, beginning in 1880, Minneapolis was known as the flour-milling capital of the world.","Landscape. Minneapolis, Minnesota","",,"The Julia B. Bigelow Fund","44.23","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",6308,4056,0,"1",0,,,"[""""]",,"[{""title"":""Fournier, Farnham's Old Mill at St. Anthony Falls"",""_id"":""688"",""objectId"":""688"",""link"":""http://audio-tours.s3.amazonaws.com/p528.mp3"",""number"":""528"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",32.058155,,,,
"1331","Trial","Oil on canvas and collage"," Paintings; Collages / Assemblages","81 1/2 x 131 in. (207.0 x 332.7 cm)","Painting and collage","North America","United States",,"1956","Not on View","20th century","","LR in black: Marca-Relli","","","Abstract expressionist painting with collage","",,"The Julia B. Bigelow Fund","57.36","Artist: Conrad Marca-Relli","Artist","American","American (died Italy), 1913 - 2000","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1577,0,"1",0,,,"[""""]",,"[{""title"":""Relli, Trial"",""_id"":""1331"",""objectId"":""1331"",""link"":""http://audio-tours.s3.amazonaws.com/p477.mp3"",""number"":""477"",""type"":""audio""}]",true,,"creditline:""The Julia B. Bigelow Fund""",32.058155,,,,
"689","Reminiscences of 1865","Oil on canvas"," Paintings","30 x 20 in. (76.2 x 50.8 cm) (canvas)
41 7/8 × 31 7/8 × 2 1/4 in. (106.36 × 80.96 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1904","G322","20th century","","LL: John F. Peto | Back of canvas, signed: Reminescenses of 1865 John F. Peto","","While many artists were celebrating America’s vastness and natural beauty, John Frederick Peto painted hyperrealistic trompe l’oeil (fool-the-eye) still lifes. Their somber mood and humble subjects speak of a nation still blighted by the destruction of the Civil War (1861–65). Affixed to this worn wooden door are objects that invite reflection on Abraham Lincoln’s life: an image of the assassinated president, his birth and death dates, the nickname Abe. The 25-cent paper money and the coin resembling an Indian Head penny were privately issued Civil War currency.","Still life.Trompe l'oeil door, with ephemera tacked to the green door, including image of Abraham Lincoln, money, clippings, and labels. '1809', '1865' and 'ABE' are ""carved"" into the door.","",,"The Julia B. Bigelow Fund by John Bigelow","44.25","Artist: John Frederick Peto","Artist","American","American, 1854–1907","","Arts of the Americas","No Copyright–United States","valid",6513,9847,0,"1",0,,,"[""""]",,"[{""title"":""Peto, Reminesences of 1865"",""_id"":""689"",""objectId"":""689"",""link"":""http://audio-tours.s3.amazonaws.com/p453.mp3"",""number"":""453"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",31.074902,,,,
"2421","Cupboard","Painted pine, bronze, porcelain"," Furniture","77 1/2 x 59 1/8 x 21 in. (196.85 x 150.18 x 53.34 cm)","Cupboard","North America","United States",,"1870","Not on View","19th century","Inscription

[JOHN ERIKSEN, BRITHE SJURS/DATTER ENGESATHE 1870] (Translated: John, the son of Erik; Brithe the daughter of Sjur, Engesaeter)","","","This cupboard was made to commemorate the marriage of John Eriksen Engesaethe to Brithe Grinde. It would have been a highly prized possession and likely had a prime spot in their parlor. The Norwegian inscription reads John Eriksen, Brithe Sjurs Datter Engesaethe, Aar 1870 (John son of Erik, Brithe daughter of Sjur, Engesaethe, year 1870).

The Engesaethe family were friends of Aslak Lie, a Norwegian cabinetmaker who had immigrated to the United States in the mid-1800s. Although not signed, this cupboard, made in Wisconsin, is credited to Lie, who had produced stylistically similar works in Norway.","","",,"The Julia B. Bigelow Fund, by John Bigelow","76.75","Maker: Aslak Lie; Sponsor: John Eriksen Engesaethe","Artist","American (born Norway)","American (born Norway), 1798–1886","","Arts of the Americas","Public Domain","valid",4341,6602,0,"1",0,,,"[""""]",,"[{""title"":""Aslak Lie, Cupboard"",""_id"":""2421"",""objectId"":""2421"",""link"":""http://audio-tours.s3.amazonaws.com/p145.mp3"",""number"":""145"",""type"":""audio""}]",,,"creditline:""The Julia B. Bigelow Fund""",22.936237,,,,
