"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19383","Nude No.10","Pen and India ink on paper"," Drawings; Works on Paper","24 13/16 x 19 1/16in. (63 x 48.4cm)","Drawing","North America","United States",,"1966","Not on View","20th century","
","LR: G M 66","Watermark: Ingres d\'Arches Made in France MBM","","","",,"Gift of Gregory Masurovsky","67.21","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",3418,4502,1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",18.14315
"19633","Unsealed Letter","Pen and ink on paper"," Drawings; Works on Paper","24 1/8 x 18 1/4in. (61.3 x 46.4cm)","Drawing","North America","United States",,"1971","Not on View","20th century","","In LR recto: GM \'71\'; countersigned in full and titled on verso","Watermark: Ingres d\'Arches","","","",,"The William Hood Dunwoody Fund, by exchange","71.41","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",5846,7458,1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",18.14315
"19374","Self-Portrait","Pen and India ink on paper"," Drawings; Works on Paper","24 13/16 x 19in. (63 x 48.3cm)","Drawing","North America","United States",,"1966","Not on View","20th century","","Signed and dated: G M 66","Watermark: Ingres d\'Arches Made in France MBM","","","",,"Gift of John E. Andrus III","67.20","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",2992,4476,1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",18.14315
"19394","Nude No.7","Ink and graphite on paper"," Drawings; Works on Paper","24 7/8 x 19 1/16in. (63.2 x 48.4cm)","Drawing","North America","United States",,"1966","Not on View","20th century","","G M 66","Watermark: Ingres d\'Arches Made in France MBM

","","","",,"Gift of Philip W. Pillsbury","67.42","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","valid",2880,4163,1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",18.14315
"53977","Wallflowers","Lithograph"," Prints","28 1/2 x 20 3/8 in. (72.39 x 51.75 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil: [Gregory Masurovsky]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.70.10","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"53973","Standing Nude","Etching"," Prints","21 3/8 x 13 3/4 in. (54.29 x 34.93 cm) (plate)
28 x 19 1/4 in. (71.12 x 48.9 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","In pencil: Gregory Masurovsky","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,969","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"56919","Standing Nude","Etching"," Prints","9 5/16 x 7 11/16 in. (23.65 x 19.53 cm) (plate)","Print","North America","United States",,"1967","Not on View","20th century","Signature","On sheet","Watermarks: yes","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,991","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""56919"",""83952""]","artist:""Gregory Masurovsky""",9.071575
"83952","Canceled Plate for ""Standing Nude""","Copper etching plate"," Printing Matrices","9 5/8 x 8 1/16 in. (24.45 x 20.48 cm)","Printing matrix","North America","United States",,"1967","Not on View","20th century","","","","","canceled copper plate for Standing Nude by Gregory Masurovsky","The artist; [Associate American Artists, New York]; given to MIA, 1968.","From ","Gift of the Associated American Artists","68.4","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""56919"",""83952""]","artist:""Gregory Masurovsky""",9.071575
"67643","Throw Roses","Etching"," Prints","3 13/16 x 3 1/8 in. (9.68 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.122","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"67639","Fog","Etching"," Prints","3 13/16 x 3 1/16 in. (9.68 x 7.78 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.118","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
