"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","related:adopt-a-painting"
"3764","Clock","Marble, gilt bronze"," Horology","29 1/2 x 27 x 7 3/4 in. (74.93 x 68.58 x 19.69 cm)","Clock","Europe","France",,"c. 1789","G314","18th century","","","","The multiple timekeeping functions of this clock make it one of the most ambitious objects ever designed by Jean-Antoine Lépine, clockmaker to King Louis XVI of France. The clock face features twelve secondary clocks that show the time in various cities around the world, from Boston to Batavia (present-day Jakarta, Indonesia). The dial on the left shows the position of the sun with respect to the constellations of the zodiac, while the dial on the right indicates the time of sunrise and sunset. In keeping with the clock’s theme, the decorations are those associated with Apollo, the Greek sun god. The mask of Apollo radiates above the lyre-shaped white marble case, enhanced with gilt-bronze laurel branches and leaves.","","",,"Gift of funds from Mrs. Carolyn Groves","88.88.1a-g","Designer: Jean-Antoine Lepine; Painter: Joseph Coteau","Artist","French","French, 1720–1814","","European Art","Public Domain","valid",3934,4312,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jean-Antoine Lepine, Astronomical mantel clock"",""_id"":""3764"",""objectId"":""3764"",""link"":""http://audio-tours.s3.amazonaws.com/p928.mp3"",""number"":""928"",""type"":""audio""}]",true,"room:""G314""",40.037838,
"1957","View of a Town House Garden in The Hague","Oil on panel"," Paintings","15 x 22 in. (38.1 x 55.88 cm) (panel)","Painting","Europe","Netherlands",,"1775","G314","18th century","Signature and Date","LR: [P.C. LaFargue 1775]","","","One of a pair; see 73.11.1; near view, has conversation group;","",,"The Walter H. and Valborg P. Ude Memorial Fund","73.11.2","Artist: Paulus Constantijn la Fargue","Artist","Dutch","Dutch, c.1732–1782","","European Art","Public Domain","valid",5142,3513,0,"1",0,,,"[""""]",,,"[{""title"":""La Fargue, Two Gardens in the Hague"",""_id"":""1957"",""objectId"":""1957"",""link"":""http://audio-tours.s3.amazonaws.com/p704.mp3"",""number"":""704"",""type"":""audio""}]",,"room:""G314""",40.037838,
"3061","Clock with vestals","Bronze, gilt bronze, enameled dial, marble"," Horology","20 1/2 x 25 1/2 x 7 in. (52.07 x 64.77 x 17.78 cm)","Clock with vestals","Europe","France",,"c. 1790","G314","18th century","Inscriptions

on clock face: [Sauvageot a Paris] 

on back of clock mechanisms: [Sauvageot à Paris No. 26]","","","French queen Marie-Antoinette, when told that her people had no bread to eat, allegedly said, “Then let them eat cake.” The story is untrue, but she did seem out of touch with the common man. For example, she had a clock just like this in her bathroom at a time when wealthy individuals might have one clock in the whole house. The clock’s design comes from a collection of engravings by the painter Hubert Robert, who dedicated them to the young queen. The composition depicts two Vestal Virgins (followers of Vesta, goddess of the hearth) with costumes and hairstyles inspired by classical antiquity, carrying an altar with the sacred fire. The base, supported by panthers, is decorated with a frieze of playing putti and two plaques depicting Clio, muse of history, and Urania, muse of astronomy.","","",,"Gift of the Groves Foundation","82.25","Designer: Pierre-Philippe Thomire; Manufacturer: Clockworks by Sauvageot","Artist","French","French, 1751–1843","","European Art","Public Domain","valid",4471,3851,0,"1",0,,,"[""""]",,,"[{""title"":""Thomire, Clock with Vestals"",""_id"":""3061"",""objectId"":""3061"",""link"":""http://audio-tours.s3.amazonaws.com/p045.mp3"",""number"":""045"",""type"":""audio""}]",,"room:""G314""",40.037838,
"2730","Lady’s writing desk","Kingwood, oak, marquetry, ormolu mounts"," Furniture","38 1/4 x 41 1/2 x 23 1/2 in. (97.16 x 105.41 x 59.69 cm)","Lady’s writing desk","Europe","France",,"c. 1750","G314","18th century","Stamp; Sticker","","Stamped [G. Feilt] twice and [JME] once.  
1917 loan sitcker from the Victoria and Albert Museum.","Decorated with flowers, butterflies, and groupings of musical motifs, this writing desk reflects a period in which female members of the French aristocracy had become active participants in literary life, and when in particular the writing of personal letters (rather than their dictation to a secretary) would have been part of the daily routine of any lady of rank. As such, the small writing desk may be seen as an ancestor of a tablet computer or smartphone, though definitely not as portable.","Bureau de Dame, Jean Gaspard Feilt, kingwood, oak, marquetry, gilded bronze mounts, French XVIII listed on cat. card as Louis XV Lady's Writ- ing Desk; Dims 38-1/4 x 41-1/2 x 23-1/2'; 6/88: a-desk; b-j-drawers; k-l lower drawers; key","",,"Gift of funds from the Groves Foundation","80.35a-l","Maker: Jean Gaspard Feilt","Artist","French","French, active mid 18th century","","European Art","Public Domain","valid",3605,3516,0,"1",0,,,"[""""]",,,"[{""title"":""Feilt, Lady's Writing Desk"",""_id"":""2730"",""objectId"":""2730"",""link"":""http://audio-tours.s3.amazonaws.com/p085.mp3"",""number"":""085"",""type"":""audio""}]",,"room:""G314""",40.037838,
"90349","Duchesse d'enfant brisée (child’s chair)","Wood, gilt (modern upholstery)"," Furniture","30 1/4 x 24 x 21 1/2 in. (76.84 x 60.96 x 54.61 cm)","Duchesse d'enfant brisée (child’s chair)","Europe","France",,"c. 1780","G314","18th century","Mark","","Stamped [GüIACOB]","Georges Jacob, one of the foremost cabinet and chair makers in France in the last quarter of the 1700s, furnished the apartments of the nobility and the royal family of France. This elegant early Neoclassical daybed with its separate ottoman, stamped by Jacob on the frame, was probably commissioned for a child or a very small adult.","with arched, padded back within molded frame crisply carved with twin rose blossoms, summer flowers and guilloche, with padded acanthus-carved scroll arms above incurved supports carved as entwined reeded cornucopiae with crisp floral bouquets; the loose cushion seat within molded ancanthus - carved seat rail, on short cabriole legs haeded by paterae and acanthus, ending in scroll toes; upholstered in floral striped silk.","","From ","Gift of funds from Mrs. Carolyn Groves","88.88.2.1","Artist: Georges Jacob","Artist","French","French, 1739–1814","","European Art","Public Domain","valid",2560,1839,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"101553","Model for a bronze mount (chariot scene)","Wax on slate"," Sculpture; Models","13 11/16 x 23 7/8 in. (34.77 x 60.64 cm) (sight)
16 x 26 in. (40.64 x 66.04 cm) (outer frame)","Model","Europe","France",,"c. 1808","G314","19th century","Signature and Label

on back: various label fragments","LRC, in wax: [Thomire]","","Trained as a sculptor by French masters Pajou and Houdin, Thomire became a master in his own right, specializing in ornamental bronze work.  This Neoclassical chariot scene, which may have been inspired by the Parthenon Mables, is a wax model for a gilt bronze mount.  When cast, the mount would have been applied to decorate a piece of case furniture.  It is rare for such a wax model to survive, and even more so for it to be signed by the designer (lower right corner.)","three men in a chariot at left, with one man stepping in at back; two groomsmen lead two horses pulling chariot; men dressed in various Classical draperies; framed and glazed with glass","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2007.4","Artist: Pierre-Philippe Thomire","Artist","French","French, 1751–1843","","European Art","Public Domain","valid",5662,3497,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"2495","Modello or sketch for porte montre (watch stand)","Terracotta"," Sculpture","18 1/4 x 6 1/4 x 6 1/4 in. (46.36 x 15.88 x 15.88 cm)",,"Europe","France",,"c. 1780","G314","18th century","","","","House clocks had been popular additions to wealthy homes since the 1500s, but portable pocket watches were a new and head-turning achievement in the 1700s. Their proud owners showcased them in precious watch stands when not in use—the 1700s equivalent of iPhone chargers. This one exhibits a relief showing the figure of Cupid with two pierced hearts and kissing birds, suggesting that when the watch was put into its stand at night, it was time for love.","Figure","",,"The Putnam Dana McMillan Fund","77.32","","Artist",,,"","European Art","Public Domain","valid",1225,2308,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"1808","Modello for a neoclassical design for boiserie decoration","Wax on wood panel"," Architecture","39 3/4 x 16 1/2 x 1 in. (100.97 x 41.91 x 2.54 cm)","Modello","Europe","France or Italy",,"18th century","G314","18th century","","","","Francesco Bolgiè created delicate neoclassical reliefs that reference ancient Greek and Roman painting and sculpture. Wax models such as this one served as patterns for intricately carved designs destined to grace a wooden wall panel, picture frame, or piece of furniture. Bolgiè worked with the better-known designer Giuseppe Maria Bonzanigo to decorate and furnish complete rooms for the royal palaces of the Savoy family, including the Palazzo Reale in Turin and the royal hunting lodge. The carved adornment on a secretary-bookcase from the hunting lodge closely resembles this modeled wax panel.","Modello for Neoclassical design, wax on wood panel, French/Italian, XVIIIc no painted number, frame loose","",,"The Christina N. and Swan J. Turnblad Memorial Fund","70.48","Artist: Francesco Bolgiè","Artist","Italian","Italian, 1752–1834","","European Art","Public Domain","valid",2461,5051,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"2503","Self-Portrait","Oil on canvas"," Paintings","32 11/16 x 25 3/16 in. (83.03 x 63.98 cm) (canvas)","Painting","Europe","France",,"1786","G314","18th century","","","","Jean-Laurent Mosnier was painter to the queen of France, Marie-Antoinette, and was known for his detailed, highly polished portraits. Here, however, the treatment is less finished, especially in the background, because this is a sketch made for his own use. In 1787, during the approval process for his acceptance into the French Royal Academy, he exhibited a self-portrait showing him seated at the easel with two young women admiring his work. Mia’s painting was his preparatory sketch. The rounded object at the right is the artist’s palette, which held his paints as he worked.
 
Mosnier’s close ties to the royal family caused him to flee shortly after the outbreak of the French Revolution (1787–99). He spent six years in London, four in Hamburg, Germany, and the last eight years of his life in St. Petersburg, Russia, where this painting remained throughout the 1800s.","Self-portrait of the artist, three quarter length.","",,"Bruce B. Dayton Fund","77.44","Artist: Jean-Laurent Mosnier","Artist","French","French, about 1743/44–1808","","European Art","Public Domain","valid",4898,5749,0,"1",1,,,"[""""]",,,,,"room:""G314""",29.551739,
"1956","View of a Town House Garden in The Hague","Oil on panel"," Paintings","15 x 22 in. (38.1 x 55.88 cm) (panel)","Painting","Europe","Netherlands",,"1775","G314","18th century","Signature and Date","LL: [P.C. LaFargue 1775]","","","One of a pair; see 73.11.2; long view, has man with dog","",,"The Walter H. and Valborg P. Ude Memorial Fund","73.11.1","Artist: Paulus Constantijn la Fargue","Artist","Dutch","Dutch, c.1732–1782","","European Art","Public Domain","valid",6529,4414,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
