"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82190","(New Year's Flower Arrangement on a Table and in a Hanging Vase)","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 3/16 in. (20.9 × 18.3 cm) (image, sheet, shikishiban)","Print (surimono / kachō-e)","Asia","Japan",,"1820s","Not on View","19th century","4 poems Takeshibaen Itoyori, Banzaitei Tamanari, Shu_fu_ en Hananushi and Kyo_kado_","Keisai","Unidentified mark(probaly of the poet circle) sealed in red","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.8","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",3607,4038,0,"1",0,,,"[""""]","artist:""Eisen""",10.616273
"22751","20, Kutsukake Station, View of the Rain on the Plain of Hiratsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 13 9/16 in. (31.9 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","","","unsigned, artist and censor seals missing","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","81.133.6","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2696,1720,0,"1",1,,,"[""22751"",""94001""]","artist:""Eisen""",10.616273
"22619","Happy Rats","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 1/16 in. (20.3 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1828","Not on View","19th century","Poem by Umimatsunoya Kuroeda
The pttern of the dividing screen is like a whispered invitation in the licenced quarters; not to part at dawn is the first dream of the New Year.
(Nezumin naki 
Shikiru byo_bu no
???
Mon akete hanasanu
Kuruwa no hatsuyume)
","Keisai","","","","","From Twelve Treasures with Rats","Gift of Louis W. Hill, Jr.","81.133.148","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",3514,3929,0,"1",0,,,"[""""]","artist:""Eisen""",10.616273
"37615","Collection of Drawings-Models for Artisans","Woodblock printed book; ink and color on paper"," Books","5/16 x 6 x 8 11/16 in. (0.8 x 15.3 x 22 cm)","Book (ehon)","Asia","Japan",,"1828","Not on View","19th century","Preface by Bunkado_ shujin(owner)
Explanatory notes dated Bunsei 11 nen","","Pictured by Keisai(Keisai sensei gazu)
Publisher:Gungyokudo_ ban (unknown)","","yellow soft cover bound with brown string; other #'s J170 #9","",,"Bequest of Louis W. Hill, Jr.","96.146.162","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4249,3354,0,"1",0,,,"[""""]","artist:""Eisen""",10.616273
"68513","Night Rain with a Regular Customer","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/4 in. (39.3 × 26 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1821-1822","Not on View","19th century","","{Keisai Eisen ga}","","The classical Chinese poetic and pictorial theme of the Eight Views of the Xiao and Xiang Rivers is applied to the Yoshiwara pleasure quarter in this series. The inset cartouche in the upper right relates to one of these views, Night Rain over Xiaoxiang, by showing people with umbrellas walking through a street in the Yoshiwara. A prostitute has prepared the bed for a regular customer.","","","From Eight Views in the New Yoshiwara (Shin Yoshiwara hakkei 新吉原八景)","The Margaret McMillan Webber Estate","51.40.27","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1883,2825,0,"1",0,"Chiba 2012, no. 44",,"[""""]","artist:""Eisen""",10.616273
"66970","A Northern Goshawk on a Pine Tree in Snow Aiming at a Sparrow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 6 1/4 in. (34 × 15.9 cm) (image, sheet, ōtanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"late 1830s - early 1840s","Not on View","19th century","","LR: [渓斎] {Keisai}","","This quiet print features a raptor -- a Northern Goshawk -- eyeing a sparrow overhead. Small birds, particularly sparrows, are this goshawk’s main prey.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.164","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1356,2863,0,"1",0,,,"[""""]","artist:""Eisen""",10.616273
"27386","(Prostitute and Her Guest in front of Chrysanthenum Screen)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 14 1/2 in. (24.6 × 36.8 cm) (image, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1825","Not on View","19th century","","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.16","Artist: Attributed to Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",7175,5011,0,"1",0,,,"[""""]","artist:""Eisen""",8.540514
"27388","(Prostitute and a Man with Hearth)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 1/4 in. (25.1 × 36.2 cm) (image, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1825","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.18","Artist: Attributed to Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",7119,5045,0,"1",0,,,"[""""]","artist:""Eisen""",8.540514
"63875","No. 36, Yabuhara: The Ink-stone Spring at Torii Pass","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal on a traveler\'s hat: {kiwame}; publisher\'s seal: {Hōeidō}","","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.157","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2820,1925,0,"1",0,,,"[""63874"",""63875""]","artist:""Eisen""",7.502635
"63873","No. 08, Kōnosu: Distant View of Fuji at Fukiage","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 5/16 in. (21.7 × 33.8 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Keisai ga}","publisher\'s seals: {Hōei}, {Dō}, {Takenouchi}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 岐岨街道","Gift of Louis W. Hill, Jr.","P.75.51.154","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2707,1759,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
