"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage"
"166","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","23 1/2 x 6 7/8  in. (59.69 x 17.46  cm)","Jar","Africa","Egypt","Ancient Egyptian","c. 1600 BCE","G236","17th-16th century BCE","","","","","tall, conical shaped vessel with slightly inward-turning shoulder and outward-flaring lip rim; white alabaster; black metal mount","",,"Gift of Ruth and Bruce Dayton","2000.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Alabaster""",30.499847,,
"60232","Adoration of the Magi","Alabaster, pigment"," Sculpture","17 3/8 x 11 1/4 x 2 in. (44.13 x 28.58 x 5.08 cm)",,"Europe","England",,"c.1430–60","G340","15th century","","","","This panel was once part of an altarpiece depicting scenes from the Passion of Christ.  The other panels would have included The Ascension of Christ, all mounted within a wooden framework attached to the altar. The reliefs, made by Nottingham craftsmen, were popular in both England and continental Europe, yet many of those in English churches were damaged or destroyed during the Protestant Reformation of the early 1500s. Here the Virgin Mary is holding the Christ Child as the three kings, or wise men, present gifts of gold, frankincense and myrrh.","Mary at left under a canopy, holding baby Jesus on her lap; three figures with crowns at left, offering vessels to Jesus; seated man with crutch in left corner; horse's and cow's heads, bottom center","",,"Gift of Alfred and Ingrid Lenz Harrison and Michael Snow","2001.268","","Artist",,,"","European Art","Public Domain","valid",1704,2560,0,"1",1,,,"[""""]","medium:""Alabaster""",25.986567,"[{""title"":""Katz, The Adoration of the Magi"",""_id"":""60232"",""objectId"":""60232"",""link"":""http://audio-tours.s3.amazonaws.com/p421.mp3"",""number"":""421"",""type"":""audio""}]",
"13607","Jar","Alabaster"," Tools, Equipment and Utilitarian Objects","H.4-3/8 x Dia.4-1/2 in.","Jar","Asia","Mesopotamia",,"2900-2400 BCE","Not on View","29th-24th century BCE","","","","","tan and brown stone jar; body tapers to narrow, flat bottom; flat shoulder protrudes slightly over body; narrow neck; flat rim dips slightly at mouth","","From ","The Dr. Mary Weisel Purchase Fund","2000.70.1","","Artist",,,"","Asian Art","Public Domain","valid",3102,3642,0,"1",0,,,"[""""]","medium:""Alabaster""",19.67732,,
"1337","Bas-relief from Palace of Tiglath-Pileser III","Sandstone or gypseous alabaster"," Sculpture","38 5/8 in. (98.11 cm)","Bas-relief from Palace of Tiglath-Pileser III","Asia","Iraq","Assyrian","746–727 BCE","Not on View","8th century BCE","","","","This Assyrian relief of a city under siege comes from the palace of Tiglath-Pileser III at Nimrud. English archaeologist and diplomat Sir Austen Layard unearthed it during a mid-19th-century excavation. Two Assyrian soldiers mounting a ladder at the left attack the fortifications; one spears a man on a turret as an ally of the victim throws down stones. Two other soldiers are falling from the towers of the upper and lower gates on the right.","Besieged Fortress from the Palace of Tiglath-Pileser III (746-727 BC)","Provenance:
['] Excavated by Sir Henry Austen Layard, Nimrud, Iraq by 1851.[1] [I. Élias Géjou (1868–1942), Paris, '1920s or 1930s] [2]. [Galerie Bing, Paris, '1930s]. [Elie Borowski, Basel, Switzerland (until 1957), sold, December 1957, to the Minneapolis Institute of Art]

[1] Layard excavated at Nimrud 1845-1847 and 1849-1851 on behalf of the British Museum

[2] Identified in a photo album of artefacts belonging to Géjou, according to Dr Nadia Aït Saïd-Ghanem; see email in object file dated 6/23/22
",,"The Alfred F. Pillsbury Fund","57.42","","Artist",,,"","Asian Art","Public Domain","valid",3636,4056,0,"1",0,,,"[""""]","medium:""Alabaster""",15.407465,"[{""title"":""Besieged Fortress Relief from Nimrud"",""_id"":""1337"",""objectId"":""1337"",""link"":""http://audio-tours.s3.amazonaws.com/p887.mp3"",""number"":""887"",""type"":""audio""}]",
"19306","Adoration of the Magi","Alabaster, gilding"," Sculpture","13 1/4 x 24 in. (33.66 x 60.96 cm)",,"Europe","Germany",,"c. 1450","Not on View","15th century","","","","","'Adoration of the Three Kings', alabaster with gilt relief; stored lying on its back.","",,"Gift of the Morse Foundation","66.33","","Artist",,,"","European Art","Public Domain","valid",4886,2998,0,"1",0,,,"[""""]","medium:""Alabaster""",12.374556,,
"19967","Mask","Green alabaster"," Fakes and Forgeries; Funerary Goods","7 1/2 in. (19 cm)","Mask","North America","Mexico",,"6th-9th century","Not on View","6th-9th century","","","","","death mask; green alabaster; dealer said that it came from the state of Puebla","",,"Gift of Alfred Lawrence","72.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3770,3355,0,"1",0,,,"[""""]","medium:""Alabaster""",12.374556,,true
"366","Vase","Alabaster"," (not assigned)","5 1/2 x 2 1/8 x 2 1/8 in. (13.97 x 5.4 x 5.4 cm)","Vase","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","vase, alabaster, Egyptian; possibly used as an oil or ointment vessel, cone-shaped with slightly flared cylindrical neck","","From ","Gift of Miss Lily Place","29.17.112a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",9.83866,,
"75","Vase","Alabaster"," Tools, Equipment and Utilitarian Objects","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm)","Vase","Africa","Egypt","Ancient Egyptian","1552-1070 BCE","Not on View","16th-11th century BCE","","","","","vase; ovoid body; cylindrical neck and flared rim; very broad, flat rim with rounded edge; cosmetic vessel","","From ","The William Hood Dunwoody","16.175","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",9.83866,,
"143878","Going North to Shiprock","Alabaster"," Sculpture","20 1/2 × 15 1/2 × 7 5/8 in. (52.1 × 39.4 × 19.4 cm)","Sculpture","North America","United States","Nez Perce/Assiniboine","c. 1990s","Not on View",,"see Signed","LRC at front of base, incised: D. HYDE (horse symbol) ©","","In this sculpture by Native artist Douglas Hyde, a woman stands beside cacti alongside a road with her thumb pointed up, needing to catch a ride into town. The figure is one frequently seen within the Navajo nation, elder women dressed in their very best traditional Navajo attire, including a long velveteen skirt, belted tunic, and squash blossom necklace, and their hair in a tsii-yeel, or bun. The woman is Going North to Shiprock, as the title suggests, to likely visit relatives and participate in activities, including the annual Shiprock Fair.","standing woman wearing a belted tunic, long skirt, and squash blossom necklace, with her hair looped and clipped at the back of her head, with her PR thumb out, hitchhiking; suitcase to woman's PL; saguaro cactus behind woman; light brownish stone with green on cactus","","From ","Gift of Elissa and Paul Cahn","2022.65","Artist: Douglas Hyde","Artist",,"born 1946","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Alabaster""",9.83866,,
"19464","Candelabra, one of a pair","Alabaster and bronze doré"," Metalwork","28 x 7 1/2 x 7 1/2 in. (71.12 x 19.05 x 19.05 cm)","Candelabra, one of a pair","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire, two candelabra held aloft by female figure","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",4.97015,,
"30900","Chandelier","Wrought iron, alabaster, onyx"," Lighting","45 1/2 x 29 1/8 x 29 1/8 in. (115.57 x 73.98 x 73.98 cm) (approximate)","Chandelier","Europe","France (?)",,"c. 1920","Not on View","20th century","","","","","Wrought iron openwork square frame, with clipped-off corners; sides decorated with birds on branches; alabaster panels fit behind open designs; not electrified","","From ","Gift of Roger G. Kennedy","98.256.16a-o","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",4.97015,,
"19457","Flower vase with insert, one of a pair","Alabaster and bronze doré"," Metalwork","10 1/2 x 6 x 4 3/4 in. (26.67 x 15.24 x 12.07 cm)","Vase","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.4a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",4.97015,,
"19453","Candelabra, one of a pair","Alabaster and bronze doré"," Metalwork","28 x 7 1/2 x 7 1/2 in. (71.12 x 19.05 x 19.05 cm)","Candelabra, one of a pair","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire, two candelabra held aloft by female figure","","From ","Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",4.97015,,
"19452","Flower vase with insert, one of a pair","Alabaster and bronze doré"," Metalwork","10 1/2 x 6 x 4 3/4 in. (26.67 x 15.24 x 12.07 cm)","Vase","Europe","France",,"19th century","Not on View","Empire","","","","","garniture, Empire","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.20.3a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Alabaster""",4.97015,,
