"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:decorative-arts-highlights","list:nahm"
"1520","Stoup (holy water basin)","Silver, gilt bronze, lapis lazuli"," Metalwork","28 1/2 x 19 1/2 in. (72.39 x 49.53 cm)","Stoup (holy water basin)","Europe","Italy",,"c. 1715","G308","18th century","Marks","","\'R.C.C.\' (for Reverenda Camera Apostolica)","Holy (that is, blessed) Water is used in the Catholic Church in remembrance of the sacrament of Baptism, and for the apotropaic qualities (the power to ward off evil) ascribed to it. Holy Water stoups are most commonly found as pairs at the entrance of churches. These works are often carved in marble or may even encompass large, actual shells to contain the water. Silver Holy Water stoups, such as the one on view here, were extremely precious and were traditionally used in private homes. The glistening surface of the silver echoes and boosts the water’s reflective quality. It evokes an impression of dancing light and of purity, which is in line with the cleansing and apotropaic property attributed to the Holy Water.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Ethel Morrison Van Derlip Fund","63.35","Artist: Giovanni Giardini da Forli","Artist","Italian (Rome)","Italian, 1646-1722","","European Art","Public Domain","valid",3569,5028,0,"1",0,,,"[""""]","[{""title"":""Giovanni Giardini da Forli, Holy Water Stoup"",""_id"":""1520"",""objectId"":""1520"",""link"":""http://audio-tours.s3.amazonaws.com/p717.mp3"",""number"":""717"",""type"":""audio""}]","medium:""Lapis lazuli""",35.25052,,,
"1748","The Coaci Inkstand","Silver, silver gilt, lapis lazuli, and rosso antico marble"," Metalwork","28 1/2 x 20 1/2 x 14 3/4 in. (72.39 x 52.07 x 37.47 cm)","Inkstand","Europe","Italy",,"1792","G310","18th century","","Vincenzo Coaci Roma 1790","","This ingeniously complex inkstand may have been presented to Pope Pius VI to commemorate completion, in 1786, of the Quirinal Monument in Rome, just across from the pope’s summer palace. As seen in the inkstand, the monument incorporates an Egyptian obelisk, which was unearthed about a mile away, and two ancient Roman sculptures of horse tamers. The horse tamers on the inkstand swing out with the press of a lever, revealing an inkwell and sander (a shaker for sprinkling fine sand or powdered talc over wet ink to speed its drying). The sphinxes’ headdresses conceal candleholders, and the center drawer contains an assortment of illusionistic engravings, including Coaci’s trade card. The two doves can be made to kiss by means of a lever located under the fountain.","The inkstand is a replica of the Quirinal Monument in Rome and was made to commemorate its erection during the pontificate of Pius VI. The composition includes an Egyptian obalisk, and four horse tamers that can be swung from their bases on levers to reveal an inkwell and a sandbox; Sphinxes' headdresses conceal candle sockets; one of the drawers contains an assortment of tromp l'oeil engravings; two doves can be made to kiss by means of a lever located in the fountain; the inkstand has a leather carrying case that resembles a medieval fortified town, with gates, battlements and a bell tower.","",,"Gift of funds from The Morse Foundation","69.80.1a,b","Silversmith: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]","[{""title"":""Vincenzo Coaci, Inkstand and case"",""_id"":""1748"",""objectId"":""1748"",""link"":""http://audio-tours.s3.amazonaws.com/p715.mp3"",""number"":""715"",""type"":""audio""}]","medium:""Lapis lazuli""",31.852642,"[{""title"":""Coaci Inkstand"",""_id"":""1748"",""objectId"":""1748"",""description"":""<p>You wouldn’t use this inkstand to write your grocery list. At more than two feet tall, made of silver, red marble, and lapis lazuli—a semi-precious blue stone—it’s one of the most imaginative examples of Italian decorative arts from the 1700s. Silversmith Vincenzo Coaci designed it in 1792 to commemorate a monument made several years earlier, when Pope Pius XV had a recently discovered ancient obelisk moved to the Quirinal Piazza, next to his summer residence. There, it was surrounded by two huge horsemen that had stood in that spot since their creation around 400. Topped with a cross, this rearrangement of ancient artifacts from the pagan past was an expression of papal power and a triumph of engineering.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1748"",""type"":""artstory""}]",true,
"27854","Covered Jar","Lapis lazuli"," Tools, Equipment and Utilitarian Objects","4 x 5in. (10.2 x 12.7cm)","Jar","Asia","China",,"18th century","Not on View","18th century","","","","","shaped flat base, dome cover with bud finial","","From ","Gift of Mr. and Mrs. Leo A. Hodroff","92.158.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3632,4037,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",23.935108,,,
"15489","Necklace","Lapis Lazuli"," Adornment","21 in. (53.3 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1st-5th century","Not on View","1st-5th century","","","","","Necklace, beads (medium?), Egyptian; large bead L. 1-3/8' W. 3/4'; unnumbered Necklace of 64 patterened beads interspersed with lapis lazuli and other beads; large flattened lapis lazuli bead at the center.","",,"Bequest of Miss Lily Place","31.50.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2236,2879,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",23.935108,,,
"14555","Snuff Bottle","Lapis lazuli"," Tools, Equipment and Utilitarian Objects","3 x 1 1/2in. (7.6 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Lapis lazuli. Pink coral top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.246","","Artist",,,"","Asian Art","Public Domain","valid",2827,3957,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",23.935108,,,
"15559","Blue Mountain with Man and Base","Lapis lazuli"," Sculpture","7 7/8 × 7 7/8 in. (20 × 20 cm)","Sculpture","Asia","China",,"1763-1795","Not on View","18th century","","","","","Lapis Lazuli carving in the form of a mountain with a poem incised on the back.","",,"Gift of Mr. Augustus L. Searle","32.47.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",6388,6388,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",23.935108,,,
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",22.324516,,,
"3527","Jewelry box","Oak, ebony, slate inlaid with pietre dure (lapis lazuli, agate, and marble) and gilded bronze mounts with semiprecious stones"," Furniture","13 3/4 x 20 3/4 x 17 in. (34.93 x 52.71 x 43.18 cm)","Jewelry box","Europe","Italy",,"c. 1730","G310","18th century","","","","Pietre dure (hard stones) describes inlay made from such brightly colored stones as lapis lazuli, agate, and jasper. The stones are carefully cut and polished, then fitted together to form intricate designs. Although practiced since antiquity, the art of pietre dure was revived during the late 1500s at the Medici workshop in Florence, which continues in operation today. In 1695, the sculptor and architect Giovanni Battista Foggini became director of the workshop and designed many pietre dure objects for Cosimo III de’ Medici to give as gifts to other members of the European nobility. Foggini’s drawings for the floral panels on this jewelry box are in Florence at the Uffizi Gallery.","oak veneered with ebony, mounted on all four sides and lid with rectangular slate plaques inlaid with lapis, agate, and marble; design of flowers tied with ribbons, a parrot and butterflies, ormolu leaf sprays on sides, corners have female masks in agate with ormolu ribbons","",,"Gift of Bruce B. Dayton","86.85","Designer: Giovanni Battista Foggini; Maker: Grand Ducal Workshops","Artist","Italian (Florence)","Italian, 1652–1725","","European Art","Public Domain","valid",6268,5092,0,"1",0,,,"[""""]","[{""title"":""Foggini, Jewelry box"",""_id"":""3527"",""objectId"":""3527"",""link"":""http://audio-tours.s3.amazonaws.com/p777.mp3"",""number"":""777"",""type"":""audio""}]","medium:""Lapis lazuli""",17.735113,,,
"5779","Coffer","Ebony inlaid with ivory; agate, lapis lazuli and bloodstone cabochons with burlwood interior and brass mounts"," Woodwork","12 5/8 x 21 3/8 x 16 1/2 in. (32.07 x 54.29 x 41.91 cm) (closed)","Coffer","Europe","Italy",,"1873","Not on View","19th century","Mark","","[C.E. GATTI] stamp, bottom center proper left side","","ebony hinge covered box with scroll feet; ivory inlay of geometric floral patterns; side adorned by two panels, floral background with unique pairs mirroring each other banding around each field with inlaid agate cabochons at corners and sides; burlwood interior with seven ivory medallions","",,"The Ethel Morrison Van Derlip Fund","98.53","Artist: Giovanni Battista Gatti","Artist","Italian (Rome)","Italian (Rome), active 1850-1880","","European Art","Public Domain","valid",8135,6042,0,"1",0,,,"[""""]","[{""title"":""Gatti, Coffer"",""_id"":""5779"",""objectId"":""5779"",""link"":""http://audio-tours.s3.amazonaws.com/p422.mp3"",""number"":""422"",""type"":""audio""}]","medium:""Lapis lazuli""",14.937065,,,
"12468","Figure of Thoth","Lapis lazuli, gold setting at base"," Adornment","7/8 x 3/8 x 1/4 in. (2.2 x 1 x 0.6 cm)","Figure of Thoth","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","incised details and plinth at back; lapis lazuli with modern gold setting at base","",,"Gift of James Ford Bell","16.723","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",14.402913,,,
"124438","Turtle pendant and neck collar","14 karat and 18 karat gold, lapis lazuli, turquoise, oxblood coral, orange coral, Australian blue opal"," Metalwork; Adornment","2 1/8 × 2 3/16 × 1/2 in. (5.4 × 5.56 × 1.27 cm) (pendant)
5 7/8 × 6 5/8 × 1 1/4 in. (14.92 × 16.83 × 3.18 cm) (neck collar)","Pendant and neck collar","North America","United States",,"c. 2000","Not on View","21st century","","stamped at each end, on back: MONONGYAS","","","pendant: in the form of a turtle; double-sided; top has coral and turquoise eyes; red coral square at tip of tail; turquoise, lapis and coral beads at points of starburst on shell, with coral gem at center; back has green and black inlaid eyes; red coral square at tip of tail; flat shell on back is inlay in geometric design with dark blue ground with circles, lines and tapering bars in various colors of gemstones; neck collar: curved design, open at back; asymmetrical decoration with hand and arrowhead connected with a zigzag at PR, with inlaid tiny round gems around zigzag; two stepped triangles right of center with turquoise and coral round inlay; hand with predominately blue inlays connected to zigzag at PL near back; ends of collar have inlays--opal on PR, various gems on PL with lines and circles","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.5a,b","Maker: Jesse Monongya","Artist","American","American (Navajo and Hopituh Shinumu), born 1952","%C2%A9 Jesse Monongya","Arts of the Americas","In Copyright","valid",5438,6497,1,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",9.636816,,,true
"139951","Pouch with leaf and vine motifs and lapis lazuli ojime","Pouch: wilk; kanamono: shakudo, gold, copper; ojime: lapis lazuli; silk cord"," Accessories","3 × 4 3/4 × 7/8 in. (7.62 × 12.07 × 2.22 cm) (pouch only)","Tobacco pouch (tonkotsu), ojime","Asia","Japan",,"1850s","Not on View","19th century","","","","","pouch has blue ground and is woven with symmetrical design of leaves and vines in multicolors; clasp with a man and woman in relief; large round blue and white veined lapis lazuli ojime; tan cord","",,"Gift of M. M. (Betty) Doré","2020.102.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6784,4845,0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",9.636816,,,
"19647","Vase","Lapis lazuli, metal"," (not assigned)","10 1/8in. (25.7cm)","Vase","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","vase, decorated with horses, carved, with metal base; lapis lazuli","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",9.584505,,,
"17992","Hair Ornament, one of a pair","Gold, travertine,lapis lazuli,copper"," Adornment","4 1/4 x 1 1/8in. (10.8 x 2.9cm)","Hair Ornament, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","hair ornament, bamboo leaves, foliage, shop mark, travertine back, lapis lazuli;copper and gold with green patina;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.63.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",8.392981,,,
"53272","Woman's Hair Ornament","Gold, pearls, lapis lazuli (?), stone"," Adornment","5-13/16 x 2-1/4 x 5/8 in. (14.8 x 5.7 x 1.6 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","","","u-shaped, 2-pronged pick with organic decoration of lapis lazuli leaves, gold stems, pearl-studded flowers and pink stone berries","","From ","Gift of N. Bud and Beverly Grossman","2001.163.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",8.392981,,,
"17948","Hair Ornament, one of a pair","Gold, travertine, lapis lazuli, copper, gold"," Adornment","4 1/4 x 1 1/8in. (10.8 x 2.9cm)","Hair Ornament, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","one of a pair of hair ornaments, bamboo leaves, foliage, shop mark, travertine back, lapis lazuli; copper and gold with green patina;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.63.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",7.2014565,,,
"53271","Woman's Hair Ornament","Gold and other metals, lapis lazuli (?), pearls"," Adornment","2-3/16 x 1 x 3/8 in. (5.6 x 2.5 x 1.0 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","illegible stamp, on back of pick","","small pick with leaf-shaped decoration of lapis lazuli, pearl clusters and gold","","From ","Gift of N. Bud and Beverly Grossman","2001.163.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Lapis lazuli""",7.2014565,,,
