"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]",true,true,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]","[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]","artist:""Roy Lichtenstein""",36.904697,
"115635","Modern Sculpture with Intersecting Arcs","Aluminum, Plexiglas"," Sculpture","32 x 14 1/2 x 14 1/2 in. (81.28 x 36.83 x 36.83 cm)","Sculpture","North America","United States",,"1968","Not on View","20th century","Signature, Inscription and Edition

","on vertical portion of base support, stamped and etched: [(architectural form) 9 rfl (inside a circle) 5 - 6]","","","upright sculpture with flat, black, central Plexiglas core with irregularly stepped edges; on one side are three stacked, wide half-circles in polished aluminum; other has one large, flat, polished aluminum arc with another half-arch below touching base; attached to a round polished aluminum base with a foot ring on half of base and a vertical support from center to outer edge under other half of base; shiny black and silver","","From ","Gift of Sandra and Peter Butler","2012.80.2","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",4852,7666,1,"1",0,,,"[""""]",,,,,,"artist:""Roy Lichtenstein""",17.573666,
"1574","Bratatat!","Graphite and frottage"," Drawings","20 1/2 x 16 1/4 in. (52.07 x 41.28 cm) (image)
25 1/2 × 20 3/16 in. (64.77 × 51.3 cm) (sheet)
32 3/4 x 27 1/8 x 1 7/16 in. (83.19 x 68.9 x 3.65 cm) (outer frame)
","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Inscriptions, Watermark

see Signed

Inscribed in pencil, verso, LLC: [D-12]; and verso, LRC: [13028 B]

Inscription within composition: [THIS HOT-SHOT JET OUTFIT I\'M IN WILL TREAT ME LIKE A VET PILOT WHEN I RETURN FROM MY NO.1 WINGDING WITH A REPORT OF -- TARGET DESTROYED! / BRATATAT!]
","Signed and dated in pencil, verso, LC: [rf Lichtenstein / \'62]","Watermark: [Arches], upper left corner of recto, inverted","Comic books were important sources for Roy Lichtenstein’s early Pop experiments, especially the genre’s distinctive pictorial conventions. The artist began Bratatat! by making a small freehand drawing based on a single comic strip panel. He then redrew the composition, much enlarged, with the aid of an opaque projector. He intentionally mimicked commercial printing, using flat areas of tone, strong contrasts, precise outlines, and stylized shading. He also rubbed the paper on perforated metal sheets to simulate the Benday dot pattern common to cheap photomechanical reproduction. For Lichtenstein, the process of manipulating and altering the source image while retaining the quirky conventions of comics was critical to the work’s ultimate meaning as fine art.","close-up of face of man wearing helmet and mask with ""U.S. AIR FORCE""; text bubble at top","[Leo Castelli Gallery, New York, 1962-64; consigned by the artist May, 1962; sold November 2, 1964, for $450, to MIA]
",,"The Ethel Morrison Van Derlip Fund","64.75","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",7183,9068,1,"1",1,,,"[""""]",true,true,,,,"artist:""Roy Lichtenstein""",17.573666,true
"115890","Peace through Chemistry II","Color lithograph and screenprint"," Prints","31 5/8 x 57 3/16 in. (80.33 x 145.26 cm) (image)
37 x 62 3/4 in. (93.98 x 159.39 cm) (sheet)
43 1/4 x 68 7/8 in. (109.86 x 174.94 cm) (outer frame)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition and Chop Marks
","LRC, in pencil: [R. Lichtenstein \'70]","LRQ in bottom margin, in pencil: [A/P II]; LRC, publisher\'s blindstamp: [(c)] and [III (inside circle)]

Publisher\'s inkstamp, verso.","","abstracted image with Ben-Day dots and color fields of yellow, blue and red, with black outlines; face in profile at left with hand holding a steaming test tube; face in ULQ, looking in a microscope; beakers in URQ; belts and gears at bottom center","The artist, 1970-1997; (Flanders Gallery, Minneapolis,, sold to Mersky 1997); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From From Peace through Chemistry","Gift of Mary and Bob Mersky","2012.119.3","Artist: Roy Lichtenstein; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",9431,5653,1,"1",1,"Corlett 97; Gemini 241",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",11.026358,
"7561","Finger Pointing","Color screenprint"," Prints","11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Edition; Inscription

Numbered in pencil, verso:  [ T.P. 1/4]

Stamped inscription, verso: [(c) copyright 1973 by Roy Lichtenstein / Printed at Styria Studio]","Unsigned as issued","","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); until 1979; sold to MIA.","From The New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.13","Artist: Roy Lichtenstein; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",3456,4561,1,"1",1,"Corlett 126",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",8.843922,
"125070","Untitled (Still Life with Lemon and Glass)","Color lithograph and screenprint with debossing"," Prints","32 1/2 × 23 7/8 in. (82.55 × 60.64 cm) (image)
34 3/16 × 24 11/16 in. (86.84 × 62.71 cm) (sight)
46 3/4 × 36 5/8 × 1 1/8 in. (118.75 × 93.03 × 2.86 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: Roy Lichtenstein \'74","LRC in pencil: 56/100","","glass with water with a yellow lemon behind it; black diagonal stripes in background","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.5","Artist: Roy Lichtenstein; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Styria Studio, New York","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",8663,10970,1,"1",1,"Corlett 134",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",7.7527037,
"7662","Brushstrokes","Color screenprint"," Prints","22 x 30 in. (55.88 x 76.2 cm) (image)
23 x 31 in. (58.42 x 78.74 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Signature; Edition

Numbered in pencil, lower right: [169/300]","Signed In pencil, lower right: [rf Lichtenstein]","","Among Lichtenstein's recurring subjects, the brushstroke is perhaps his most enduring motif. In a parody of the painterly gesture closely associated with Abstract Expressionism, he presents the brushstroke—the principal 'signature' of the fine artist—as an object in its own right, a visual pun of sorts frozen in time and space. Set against a field of colored dots, Lichtenstein's motif mimics the photomechanical printing methods commonly used to produce comic strips, a reflection of his abiding interest in popular culture and preference for the impersonal and machine-made image.","","Leo Castelli Gallery, New York (publisher); Walker Art Center, Museum Shop, Minneapolis, sold to Hillstrom, 1967; Rev. Richard L. Hillstrom, St. Paul, 1967-1984; given to MIA.",,"Gift of Reverend Richard L. Hillstrom in memory of Edward and Irene Hillstrom","P.84.42","Artist: Roy Lichtenstein; Publisher: Leo Castelli Gallery , for the Pasadena Art Museum, California; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",4425,3246,1,"1",1,"Corlett 45",,"[""""]",true,,,,,"artist:""Roy Lichtenstein""",7.7527037,
"79378","Stedelijk Museum","Color lithograph"," Prints","37 3/8 x 25 3/16 in. (94.93 x 63.92 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","unsigned","In black ink on verso, LLC: Printed in Holland","","red and black dot design; yellow spotlight; column at R","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.26","Designer: Roy Lichtenstein; Publisher: Stedelijk Museum, Amsterdam","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corbett III.23; Biachini (1971) 23",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",6.604397,
"67364","The Solomon R. Guggenheim Museum","Color screenprint"," Prints","23 in. (58.42 cm) (image, diameter)","Poster","North America","United States",,"1969","Not on View","20th century","Signature; Date; Mark","Signed, dated in pencil, lower right: [rf Lichtenstein \'69]","Watermark:  <Arches>","","","Marguerite and Russell Cowles II, Minneapolis, their gift to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.89","Artist: Roy Lichtenstein; Publisher: Published by the artist and Leo Castelli Gallery","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corlett 83",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",5.513179,
"115862","Homage to Max Ernst","Color screenprint"," Prints","21 x 15 1/2 in. (53.34 x 39.37 cm) (image, approx.)
25 3/4 x 20 in. (65.41 x 50.8 cm) (sheet, approx.)
32 1/8 x 26 1/4 in. (81.6 x 66.68 cm) (outer frame)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Date, Edition and Chop Mark

see Signed and Mark(s)","lower margin, in pencil: [Roy Lichtenstein \'75]","lower margin, in pencil: [AP IV/XII]; LRC, impressed in paper: [(open cube)]","","abstract image with biomorphic and geometric forms; column-like element in LLQ; woodgrain-like shape, LLQ; black and blue striped shapes; cream, black, blue","The artist (1975-1997, sold to Mersky); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From From ""Bonjour Max Ernst"" portfolio (1975)","Gift of Mary and Bob Mersky","2012.119.2","Artist: Roy Lichtenstein; Publisher: Les Éditions Georges Visat, Paris","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Corlett 137; WAC 333:RL1",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",5.513179,
"115861","Modern Head #2","Color lithograph and line-cut with embossing on handmade paper"," Prints","23 3/4 x 18 in. (60.33 x 45.72 cm) (sheet)
33 x 27 in. (83.82 x 68.58 cm) (outer frame)","Print","North America","United States",,"1970","Not on View","20th century","","bottom edge, in pencil: [Roy Lichtenstein \'70]","LLC, in pencil: [A/P III]; LRC, publisher\'s blindstamp: [c (inside a circle)] and [(Gemini symbol inside a circle)]","","black ground; rectangular image of face made up of white lines; three waves at right form abstract hair; black dots on yellow ground to left of face; yellow arc, ULC","The artist (1970-1997, sold to Mersky); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From Modern Head series","Gift of Mary and Bob Mersky","2012.119.1","Artist: Roy Lichtenstein; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Corlett 92; Gemini 243",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",5.513179,
"79369","Lincoln Center","Color lithograph"," Prints","45 x 29 5/8 in. (114.3 x 75.25 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","Printed inscription, verso, lower left: [Roy Lichtenstein / commissioned by Lincoln Center for the Performing Arts / for the List Art Poster Program of The American Federation of Arts 1966]

Printed inscription, verso, lower right: [Amalgamated Lithorgahers / Local One New York / Union Label 74 (with small logo)]
","unsigned","","","title on blue background on bottom; red and blue dot design and yellow spotlights top half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.25","Designer: Roy Lichtenstein; Publisher: Lincoln Center for the Performing Arts, New York / List Art Poster and Print Program","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corbett III.21",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",4.421961,
"80669","Girl; Spray Can, plates from 1¢ Life","Color lithograph; letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1963 (published 1964)","Not on View","20th century","","unsigned","","","","","From 1¢ Life","The Ethel Morrison Van Derlip Fund","B.75.5.55","Artist: Roy Lichtenstein; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Corbett 33 & 34",,"[""""]",,,,,,"artist:""Roy Lichtenstein""",3.3307428,
