"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117963","Large Poem in Four Columns","Ink on paper"," Calligraphy","51 × 21 7/8 in. (129.54 × 55.56 cm) (image)
72 1/2 × 25 5/16 in. (184.15 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","on label L edge of scroll when rolled, in Japanese","LL edge","URC, rectangular relief; LLC, top stamp, square intaglio; LLC, lower stamp, square intaglio; stickers on each roller cap: [Sho Chiku]","","three full lines of bold calligraphy, fourth partial line; oval relief stamp URC; two square intaglio stamps LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.795","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3050,7109,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"118006","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 4 3/16 in. (12.86 × 10.64 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","small (nearly) square paper with nine lines of scrawling, looping cursive; two center lines are shorter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.1","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3183,2448,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"118185","Single-line Calligraphy","Ink on paper"," Calligraphy","54 3/16 × 4 9/16 in. (137.64 × 11.59 cm) (image)
75 9/16 × 7 1/4 in. (191.93 × 18.42 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","bottom center","URC, rectangular intaglio; LLQ, square intaglio; LLQ, square relief","","one long vertical line of calligraphy; two shorter, smaller parallel lines at bottom; mounted to textured steel blue paper mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.980","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",641,7670,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"117314","Letter","Ink on paper"," Calligraphy","5 5/16 × 9 1/8 in. (13.49 × 23.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","fourteen lines of cursive calligraphy, small characters; fifteenth line composed of one character; two shorter lines just left of center with signature; writing occupies right 2/3 of sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.267","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",6380,3688,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"117316","Colophon on five leaves (page two of two)","Ink on paper"," Calligraphy","7 × 17 13/16 in. (17.78 × 45.24 cm)","Calligraphy","Asia","Japan",,"1851","Not on View","19th century","Signature and Seal","L center: [ 嘉永辛亥春二月七十一歳小竹長翁 ]","LLC:  square intaglio; LLC, square relief","","twelve lines of angular, evenly spaced calligraphy; long sheet folded into three segments; one square intaglio stamp and one square relief stamp at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.269.2","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",7092,2776,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"117315","Poem","Ink on mica paper"," Calligraphy","8 × 18 7/8 in. (20.32 × 47.94 cm) (sheet, fan)
13 1/8 × 22 in. (33.34 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1843","Not on View","19th century","Signature, Seal, and Marks","ULC","URC, rectangular relief stamp; L edge, two square intaglio stamps; on back of mount, LRQ, in pencil: [Shochiku]","","forty lines of very small, compactly written and spaced calligraphy; last few lines have even smaller characters; rectangular relief stamp URC; two square intaglio stamps at L edge; mounted on jet black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.268","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",6918,3106,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"117822","Poem on the Wind","Ink on paper"," Calligraphy","51 1/8 × 21 7/8 in. (129.86 × 55.56 cm) (image)
72 1/2 × 25 5/16 in. (184.15 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","LLC","URC, oval relief; LLC, two square intaglio seals","","four lines of calligraphy; teal blue mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.679","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",3044,7121,0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",18.898348
"118902","Twenty-five Letters","Ink on mica paper"," Calligraphy","6 3/8 × 5 13/16 in. (16.19 × 14.76 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","eight lines of small, closely grouped cursive, concentrated towards right side of paper; small characters just left of center near bottom of page, and short line (signature?) closer to L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.21","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118893","Twenty-five Letters","Ink on mica paper"," Calligraphy","6 × 7 3/8 in. (15.24 × 18.73 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","upper center","","","eleven total lines: eight lines beginning at R, with a short, lighter line between the first two at top; signature (?) near top of page just L of center; two shorter lines at far L, the first is separated by an indentation about halfway","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.12","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118905","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 × 9 1/8 in. (12.7 × 23.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fifteen total lines; thirteen lines of angular cursive; last two lines are shorter, indented; text begins approx. 1 1/2"" from R side, and first line angles subtly towards LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.24","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118887","Twenty-five Letters","Ink on paper"," Calligraphy","5 11/16 × 7 1/2 in. (14.45 × 19.05 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fourteen total lines; compact, scrawling cursive; first two-three characters of far right line are very bold; bottom of second-fourth lines bold; sixth line is bold, etc.; text ends approx. 1 1/2"" from L edge; twelfth line is very bold, begins with indentation from top of page and breaks away about half way through","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.6","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
