"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"31255","Portrait of a Man, Chicago","Gelatin silver print"," Photographs","17 7/8 x 12 in. (45.39 x 30.48 cm) (image)
19 7/8 x 15 15/16 in. (50.47 x 40.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Portrait of a man Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of man's face with blank eyes, scruffy beard and short, slightly spikey hair; wearing a jacket and a shirt with a turned-up collar","","From ","Gift of funds from David L. and Mary M. D. Parker","99.134.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3838,5761,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31253","Members of a Drill Team, Desert Storm Victory Parade, Chicago","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Members of a drill team, Desert Storm Victory Parade, Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Group of black boys wearing sequined uniforms; one boy holds a wood spinning rifle at center","","From ","Gift of funds from David L. and Mary M. D. Parker","99.134.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5669,3806,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"7899","Surrealist Landscape","Color lithograph on Japan paper"," Prints","18 x 14 1/2 in. (45.72 x 36.83 cm) (image)
20 7/8 x 17 1/8 in. (53.02 x 43.5 cm) (sheet)","Print","North America","United States","Grand Portage Anishinaabe","1990-96","Not on View","20th century","In LL margin:  Surrealist Landscape
","In LR margin:  G. Morrison 1990-96","Numbered in pencil, LC margin:  a.p. 6/10
Publisher\'s blindstamp: Akasha Studio","","","Akasha Studio, Minneapolis (publisher); Steven M. Andersen, Minneapolis; sold to MIA, 1997.",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.3","Artist: George Morrison; Printer: Akasha Studio, Minneapolis; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3238,4228,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,true
"31257","Kids with Flags, Columbus Day Parade, Chicago","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.39 cm) (image)
16 x 19 7/8 in. (40.64 x 50.47 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Title; Date; Signature","","[Kids with flags, Columbus Day Parade Chicago 1991 Thomas Frederick Arndt], in pencil, on back at lower edge","","Group of young boys, standing and holding small American flags on sticks","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5762,3853,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31258","Ukranian Woman, Chicago","Gelatin silver print"," Photographs","17 1/2 x 11 7/8 in. (44.45 x 30.15 cm) (image)
19 7/8 x 15 15/16 in. (50.47 x 40.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Title; Date; Signature","","[Ukranian woman Chicago 1998 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of an elderly woman's face with short hair, wrinkles and a slightly sunken mouth","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3760,5648,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31249","Family in Front of Their House, 18th St., Chicago","Gelatin silver print"," Photographs","11 7/8 x 17 5/8 in. (30.16 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","[Family in front of their house 18th St. Chicago 1997 Thomas Frederick Arndt], in pencil, on back at lower edge","","Two little boys at right one standing with hands on his thighs, the other seated holding a toy sword; man's legs at left and woman's legs behind standing boy; iron bars in front of figures","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5673,3800,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31251","Woman and Child Riding the Bus, Chicago","Gelatin silver print"," Photographs","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","","[Woman and child riding the bus Chicago 1990 Thomas Frederick Arndt], in pencil, on back at lower edge","","Woman wearing a stocking cap looking down to her PL, holding a child on her lap, who also wears a stocking cap; seated on a bus with people in another bus visible through windows behind","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5723,3836,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31254","Boy Riding Bus on State Street, Chicago","Gelatin silver print"," Photographs","11 15/16 x 17 11/16 in. (30.32 x 44.93 cm) (image)
16 x 19 7/8 in. (40.64 x 50.47 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Boy riding bus on State St Chicago 1996 Thomas Frederick Arndt], in pencil, on back at lower edge","","Black boy, with wrinkled forehead, looking out an open bus window with signs on side of bus below","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5708,3830,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31256","Portrait of a Woman, Chicago","Gelatin silver print"," Photographs","17 11/16 x 11 15/16 in. (44.93 x 30.32 cm) (image)
19 7/8 x 16 in. (50.47 x 40.64 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Title; Date; Signature","","[Portrait of a woman Chicago 1992 Thomas Frederick Arndt], in pencil, on back at lower edge","","Close-up of a black woman's face, smiling, with very short hair and scars on her forehead, chin and PL cheek","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3806,5707,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31252","Boy Riding the Ravenswood ""L,"" Chicago","Gelatin silver print"," Photographs","11 15/16 x 17 5/8 in. (30.32 x 44.77 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Date; Signature","","[Boy riding the Ravenswood \'L\' Chicago 1997 Thomas Frederick Arndt], in pencil, on back at lower edge","","Boy looking out of picture at left, facing train window; window at right with rest of train rounding a corner and skyline visible in background","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",5674,3796,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"31250","Young Man, Southside, Chicago","Gelatin silver print"," Photographs","17 9/16 x 11 7/8 in. (44.61 x 30.15 cm) (image)
19 7/8 x 16 in. (50.47 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Young man Southside Chicago 1996 Thomas Frederick Arndt], in pencil, on back at lower edge","","Black boy wearing a t-shirt, shorts, tennis shoes and a derby hat and carrying two small bags of potato chips, walking through a deserted alley with a black cane","",,"Gift of funds from David L. and Mary M. D. Parker","99.134.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",3776,5637,1,"1",0,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"43865","The Empire State Building","Mixed media multiple consisting of wood, aluminum and color screenprinting"," Multiples","13 x 14 3/16 x 2 3/4in. (33 x 36 x 7cm)","Multiple","North America","United States",,"1997","Not on View","20th century","Signature, Plaque, Inscription

see Signed

brass identification label, verso","Signed LR: [Red Grooms]","","","Artist's multiple","Akasha Studio, Minneapolis",,"Gift of funds from David L. and Mary M. D. Parker","P.97.27.2","Artist: Red Grooms; Publisher: Akasha Studio, Minneapolis , Minneapolis; Fabricator: Akasha Studio, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3220,3017,1,"1",1,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",20.71391,
"29564","Alostgeschrei","Printer's ink, carborundum, and collage"," Collages / Assemblages","20 1/8 x 40 in. (51.1 x 101.6 cm) (triangular)","Collage","North America","United States",,"1995","Not on View","20th century","Signature; Date","Signed and dated, LR: [S. Boxer \'95]","","","","(Steven M. Andersen, Minneapolis); sold to MIA, 1997.","From ","Gift of funds from David L. and Mary M. D. Parker","97.151","Artist: Stanley Boxer","Artist","American","American, 1926-2000","%C2%A9 Stanley Boxer","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of funds from David L. and Mary M. D. Parker""",10.356955,
