"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","related:audio-stops","searchTerm","searchScore"
"4236","Awatovi Birds","Clay, pigments"," Ceramics","4 1/2 x 15 in. (11.43 x 38.1 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi) and Tewa","1990","Not on View","20th century","","","","In the early 1900s, Nampeyo's eyesight started to fail, so she began to focus on building the vessels and left most of the painting up to Lesso and her daughter, Annie Healing.  Pottery making is a family enterprise among Pueblo villages, which has allowed for Nampeyo to pass her legacy on to subsequent generations.   Dextra Quotskuyva, Nampeyo's great-granddaughter, has been an extremely successful potter.  Quotskuyva takes her inspiration not only from her great-grandmother, but also from her own life experiences.  For this piece, Awatovi Birds, the artist re-imagined a portion of a mural in the ancient ruined Hopituh Shinumu village of Awatovi.","","",,"The John R. Van Derlip Fund","91.3","Artist: Dextra Quotskuyva","Artist",,"Hopituh Shinumu (Hopi) and Tewa, born 1928","Copright of the artist%2C artist%27s estate%2C or assignees.","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5055,3897,0,"1",1,,,"[""""]",true,true,"[{""title"":""Hopi Pot"",""_id"":""4236"",""objectId"":""4236"",""link"":""http://audio-tours.s3.amazonaws.com/p637.mp3"",""number"":""637"",""type"":""audio""}]","culture:""Hopituh Shinumu (Hopi)""",35.15919
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",30.153564
"89113","Vessel","Ceramic, pigment"," Ceramics","4 7/16 x 4 3/4 x 4 3/4 in. (11.27 x 12.07 x 12.07 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in brown: [ElYA (sic) / NAMPEYO / (ear of corn)]","","","small base flaring outward and inward to short neck with wide mouth; orange body decorated with repeating geometric wavelike pattern at and below shoulder in brown and red, with textured details","","From ","Anonymous Gift","2004.35.15","Artist: Elva Nampeyo","Artist",,"Hopituh Shinumu (Hopi) and Tewa, 1926 - 1985","%C2%A9 Elva Nampeyo","Arts of the Americas","In Copyright","valid",4330,4674,1,"1",0,,,"[""""]",true,true,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"89114","Vessel","Ceramic, pigment"," Ceramics","6 9/16 x 4 3/4 x 4 3/4 in. (16.67 x 12.07 x 12.07 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","on bottom, in brown: [Patricia / Honie]","","","small foot; wide mouth on short, wide neck; orange body decorated with 2 geometric bird forms in brown","","From ","Anonymous Gift","2004.35.16","Artist: Patricia Honie","Artist",,,"%C2%A9 Patricia Honie","Arts of the Americas","In Copyright","valid",4330,4674,1,"1",0,,,"[""""]",true,true,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"89115","Vessel","Ceramic, pigment"," Ceramics","4 15/16 x 5 1/16 x 5 1/16 in. (12.54 x 12.86 x 12.86 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Inscription

on bottom, in brown: [(frog and tadpole)]","","","","white ground; 2 pairs of alternating geometric designs in dark and chocolate brown; vessel has small foot, flaring outward to short shoulder and wide mouth","","From ","Anonymous Gift","2004.35.17","Artist: Joy Navasie","Artist",,"1919-1993","%C2%A9 Joy Navasie","Arts of the Americas","In Copyright","valid",1578,1578,1,"1",0,,,"[""""]",true,true,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"137018","Katsinam","Wood, paint"," Sculpture","9 1/4 × 4 × 4 1/2 in. (23.5 × 10.16 × 11.43 cm) (overall)","Katsinam","North America","United States","Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th century","bottom of base in black ink: Tanakwewa / \""Turtle Kachina\"" / Yuwejiva / 91","","","Katsinam are figures that are individually carved from cottonwood roots and then painted. Each katsina is associated with important cosmological figures in Hopi thought, who can manifest themselves and interact with Hopi people through a variety of material forms and at many different levels. Katsinam appear at particular times of the year in Hopi land, and carved katsinam can be used as pedagogical tools and for wider distribution. These particular katsinam include representations of the “Sunface Katsina,” Tanakwewe (“turtle kachina”), a “women katsina,” and an unidentified katsina. Each were created for circulation beyond Hopi land.","carved, painted figure, leaning slightly forward with PL foot slightly raised and an object in each hand (flat, round green object on stick in PR hand; longer stick with 2 brown/red attachments tied on in PL); green face with brown slit eyes, a red post nose, and two red ears sticking out; three feathers lie on top of head, and two stick up in back from a small headpiece on back; green, white, and red stripes circle top of head; green neck piece; green arm bands and bracelets; brown sash over collared white shirt; tan skirt with brown, red and green pattern on PR side, gray animal with red eyes on backside, and long, tan and brown attachment on PL side; green boots with red trim; figure standing on wood round with knot/branch stub on back side","","From ","Gift of Tom and Pat Peterson","2019.128.4","Artist: Yuwejiva","Artist",,"Hopituh Shinumu (Hopi)","","Arts of the Americas","Copyright Undetermined","valid",4335,6069,0,"1",0,,,"[""""]",,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"137017","Katsinam","Wood, paint"," Sculpture","9 1/2 × 4 1/8 × 4 in. (24.13 × 10.48 × 10.16 cm) (overall)","Katsinam","North America","United States","Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th century","bottom of base in black marker: Ken Shupln","","","Katsinam are figures that are individually carved from cottonwood roots and then painted. Each katsina is associated with important cosmological figures in Hopi thought, who can manifest themselves and interact with Hopi people through a variety of material forms and at many different levels. Katsinam appear at particular times of the year in Hopi land, and carved katsinam can be used as pedagogical tools and for wider distribution. These particular katsinam include representations of the “Sunface Katsina,” Tanakwewe (“turtle kachina”), a “women katsina,” and an unidentified katsina. Each were created for circulation beyond Hopi land.","carved, painted figure with an object in each hand (green pattern catcus-like tube in PR hand, container with bulbus end in PL); face with black painted circles and U-shapes for eyes and mouth, red circles on cheeks, and red ears sticking out on either side; vertical red stripes over top half of face; fitted black cap with white edges; brown and black neck piece; tan, red, and black cape over black tunic with green and red stripe around bottom; sash at waist with black, red, green and tan patterns; tan boots with black soles; figure standing on wood round","","From ","Gift of Tom and Pat Peterson","2019.128.3","Artist: Ken Shupin","Artist","Hopituh Shinumu (Hopi)","Hopituh Shinumu (Hopi)","","Arts of the Americas","Copyright Undetermined","valid",4520,6327,0,"1",0,,,"[""""]",,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"137015","Katsinam","Wood, paint"," Sculpture","12 × 5 × 5 1/4 in. (30.48 × 12.7 × 13.34 cm) (overall)","Katsinam","North America","United States","Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th century","bottom of base in black marker: Sunface / H. Nequatewa / Hopi [symbol]","","","Katsinam are figures that are individually carved from cottonwood roots and then painted. Each katsina is associated with important cosmological figures in Hopi thought, who can manifest themselves and interact with Hopi people through a variety of material forms and at many different levels. Katsinam appear at particular times of the year in Hopi land, and carved katsinam can be used as pedagogical tools and for wider distribution. These particular katsinam include representations of the “Sunface Katsina,” Tanakwewe (“turtle kachina”), a “women katsina,” and an unidentified katsina. Each were created for circulation beyond Hopi land.","carved, painted figure, leaning slightly forward with PL foot raised slightly and an object in each hand (flat, round object on stick in PR hand; longer stick with flower in PL); teal, red, orange, and black round face with rectangular eyes and triangular nose, circle of black-tipped feathers lining edge of face; smaller bunch of feathers (or petals) on top of head; teal necklace, red sash over chest; orange skirt with colored pattern at front, red belt, and tail down backside; ties at knees over orange PL leg and teal PR leg; brown boots with red, blue and green pattern; figure standing on wood round","","From ","Gift of Tom and Pat Peterson","2019.128.1","Artist: H. Nequatewa","Artist","Hopituh Shinumu (Hopi)","Hopituh Shinumu (Hopi)","","Arts of the Americas","Copyright Undetermined","valid",5729,8020,0,"1",0,,,"[""""]",,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"137016","Katsinam","Wood, paint"," Sculpture","11 × 5 1/4 × 5 1/2 in. (27.94 × 13.34 × 13.97 cm) (overall)","Katsinam","North America","United States","Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th century","bottom of base in pencil: Anta [illegible] / Kachina | bottom of base in pencil: Atson / Nez","","","Katsinam are figures that are individually carved from cottonwood roots and then painted. Each katsina is associated with important cosmological figures in Hopi thought, who can manifest themselves and interact with Hopi people through a variety of material forms and at many different levels. Katsinam appear at particular times of the year in Hopi land, and carved katsinam can be used as pedagogical tools and for wider distribution. These particular katsinam include representations of the “Sunface Katsina,” Tanakwewe (“turtle kachina”), a “women katsina,” and an unidentified katsina. Each were created for circulation beyond Hopi land.","carved, painted figure, leaning slightly forward with an object in each hand (flat, round object on stick in PR hand; longer stick in PL); face with black beak and circular black eyes; visor-like headpiece with tan seed-shaped points, painted red with white zigzag on top and striped red, orange, and green on bottom; red funnel-shape ears, with orange and green segmented pattern on outer side; 2 black antlers on top of head; black-tipped feathers at back of head with one red feather; green neck piece, black sash over blue chest with white lines; tan, red and black skirt with tan tail on backside; black ties at knees; red boots with light brown fringe at ankles; figure standing on wood round","","From ","Gift of Tom and Pat Peterson","2019.128.2","Artist: Atson Nez","Artist","Hopituh Shinumu (Hopi)","Hopituh Shinumu (Hopi)","","Arts of the Americas","Copyright Undetermined","valid",5276,7386,0,"1",0,,,"[""""]",,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"110823","Manta","Cotton, wool yarn, wood"," Textiles","43 x 63 1/4 in. (109.22 x 160.66 cm)","Manta","North America","United States","Hopituh Shinumu (Hopi)","c.1910","Not on View",,"","","","It is common among the Pueblos that the men do the weaving.  In historical times, this style of woman’s manta was worn daily, but this particular manta may have been used for ceremonial purposes because of its elaborate decoration.   The lower embroidered section is divided into five sections, each embellished with a diamond-shaped motif.  Within each diamond are designs that have been embroidered and reference the Hopi worldview of renewal and rejuvenation.  The symbols are flowers, butterflies, and rain clouds.

The painted designs on the skirt of the Butterfly Maiden Kachina in this gallery have almost identical imagery.","Rectangular textile with green and black bands of embroidered decoration along top edge on non-dyed, woven, plain weave. Similar bands of green and black embroidered pattern along bottom edge with five multi colored embroidered images: orange flowers at outer ends and a butterfly at center. Black tassels at each corner with 1"" wooden piece tied into each.","","From ","The Patricia and Peter Frechette Endowment Fund","2010.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",7996,7581,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
